EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :01/12/2022 al 30/12/2022;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
02.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;50000;25101.7;25471.7;24528.3;25101.7;25471.7;25101.7;25471.7
02.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;5300000;402950;3739200.01;1560799.99;693850;3455200.01;502950;3229300.01
02.1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;50000;0;0;0;0
02.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;250000;13800;99720;150280;0;85920;0;85920
02.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;450000;0;289190;160810;56500;289190;87400;264690
02.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;50000;0;300;49700;0;300;0;300
02.1.1.03.05.12.095;PI;OTROS SERVICIOS;2050000;279597.05;1159725.19;890274.81;250313.28;1115131.42;630235;1070632.92
02.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;700000;0;650214.19;49785.81;0;650214.19;0;650214.19
02.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;40000;0;0;40000;0;0;0;0
02.1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;2300000;168852.2;2026226.4;273773.6;168852.2;2026226.4;168852.2;1857374.2
02.1.5;PT;TRANSFERENCIAS;14010000;2564200;13459116.61;550883.39;2569200;13459116.61;1899200;12294116.61
02.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;14010000;2564200;13459116.61;550883.39;2569200;13459116.61;1899200;12294116.61
02.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;14010000;2564200;13459116.61;550883.39;2569200;13459116.61;1899200;12294116.61
02.1.5.05.09.17;PT;AL SECTOR PRIVADO;14010000;2564200;13459116.61;550883.39;2569200;13459116.61;1899200;12294116.61
02.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;200000;0;26000;174000;0;26000;0;26000
02.1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;50000;0;10000;40000;0;10000;0;10000
02.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;10100000;1500000;10099955;45;1500000;10099955;1500000;10099955
02.1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;50000;0;0;50000;0;0;0;0
02.1.5.05.09.17.187;PI;OTROS;10000;0;0;10000;0;0;0;0
02.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;50000;0;30000;20000;0;30000;0;30000
02.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;0;0;0;0;0;0;0;0
02.1.5.05.09.17.204;PI;SUBSIDIOS A INSTITUCIONES Y COMISIONES VECINALES;3400000;1064200;3293161.61;106838.39;1069200;3293161.61;399200;2128161.61
02.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;100000;0;0;100000;0;0;0;0
02.1.5.05.09.17.216;PI;SUBSIDIO TRANSPORTE URBANO;50000;0;0;50000;0;0;0;0
2.2;PT;EROGACIONES DE CAPITAL;4850000;70445.14;2402870.27;2447129.73;50899;2332425.13;50899;2332425.13
02.2.6;PT;INVERSION FISICA;4850000;70445.14;2402870.27;2447129.73;50899;2332425.13;50899;2332425.13
02.2.6.07;PT;BIENES DE CAPITAL;4450000;70445.14;2397870.27;2052129.73;50899;2327425.13;50899;2327425.13
02.2.6.07.11;PT;PATRIMONIO MUNICIPAL;4450000;70445.14;2397870.27;2052129.73;50899;2327425.13;50899;2327425.13
02.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;4450000;70445.14;2397870.27;2052129.73;50899;2327425.13;50899;2327425.13
02.2.6.07.11.19.230;PI;MAQUINARIAS Y EQUIPOS;100000;0;0;100000;0;0;0;0
02.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;1200000;0;648068.03;551931.97;0;648068.03;0;648068.03
02.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;2550000;70445.14;1749802.24;800197.76;50899;1679357.1;50899;1679357.1
02.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;100000;0;0;100000;0;0;0;0
02.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;500000;0;0;500000;0;0;0;0
02.2.6.08;PT;TRABAJOS PUBLICOS;400000;0;5000;395000;0;5000;0;5000
02.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;400000;0;5000;395000;0;5000;0;5000
02.2.6.08.12.21;PT;POR ADMINISTRACION;400000;0;5000;395000;0;5000;0;5000
02.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;200000;0;5000;195000;0;5000;0;5000
02.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;100000;0;0;100000;0;0;0;0
02.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;100000;0;0;100000;0;0;0;0
3;PT;SECRETAR�A DE ECONOM�A;623980000;62033862.11;476615928.8;147364071.3;55975721.81;458994314.8;57399564.19;454805379.4
3.1;PT;EROGACIONES CORRIENTES;524460000;57627953.63;438264579.3;86195420.72;51886713.34;421255362.4;53298709.08;417066427
03.1.1;PT;FUNCIONAMIENTO;298260000;35456010.78;280102908.8;18157091.22;32366831.04;276484534.8;32543455.44;273370704.6
03.1.1.01;PT;PERSONAL;176960000;23415228.23;167157656.9;9802343.07;22081049.85;165823478.6;21715491.07;163108315.4
03.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;153020000;21759437.79;148798808.7;4221191.34;20498802.67;147538173.5;20118086.64;144973852.5
03.1.1.01.01.01;PT;SUELDOS BASICOS;61650000;6506328.15;60846407.5;803592.5;6506328.15;60846407.5;6506328.15;60846407.5
03.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);3350000;343190.25;3292879.5;57120.5;343190.25;3292879.5;343190.25;3292879.5
03.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;1600000;259299.3;1015787.4;584212.6;259299.3;1015787.4;259299.3;1015787.4
03.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;56700000;5903838.6;56537740.6;162259.4;5903838.6;56537740.6;5903838.6;56537740.6
03.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;52920000;5445252.43;51888773.55;1031226.45;5445252.43;51888773.55;5445252.43;51888773.55
03.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;2400000;320877.01;2388647.48;11352.52;320877.01;2388647.48;320877.01;2388647.48
03.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;1400000;180746.87;1292600.1;107399.9;180746.87;1292600.1;180746.87;1292600.1
03.1.1.01.01.02.008;PI;ANTIGUEDAD;28650000;2933137.88;28646664.47;3335.53;2933137.88;28646664.47;2933137.88;28646664.47
03.1.1.01.01.02.009;PI;TITULO;9500000;955530.89;9431379.76;68620.24;955530.89;9431379.76;955530.89;9431379.76
03.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;6570000;668677.39;6330600.11;239399.89;668677.39;6330600.11;668677.39;6330600.11
03.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;700000;47343.69;590174.97;109825.03;47343.69;590174.97;47343.69;590174.97
03.1.1.01.01.02.013;PI;SUBROGANCIA;1050000;35863.2;637074.47;412925.53;35863.2;637074.47;35863.2;637074.47
03.1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;1950000;201403.6;1899959.81;50040.19;201403.6;1899959.81;201403.6;1899959.81
03.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;700000;101671.9;671672.38;28327.62;101671.9;671672.38;101671.9;671672.38
03.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;10050000;5982901.05;9997790.74;52209.26;5982901.05;9997790.74;5982901.05;9997790.74
03.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;10050000;5982901.05;9997790.74;52209.26;5982901.05;9997790.74;5982901.05;9997790.74
03.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;28300000;3824956.16;26065836.87;2234163.13;2564321.04;24805201.75;2183605.01;22240880.71
03.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);20950000;2845382.86;19396560.98;1553439.02;1907235.83;18458413.95;1893545.34;16551178.12
03.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;6050000;801736.85;5456990.94;593009.06;537882.98;5193137.07;171713.1;4655254.09
03.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;1300000;177836.45;1212284.95;87715.05;119202.23;1153650.73;118346.57;1034448.5
03.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;100000;0;0;100000;0;0;0;0
03.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;100000;0;0;100000;0;0;0;0
03.1.1.01.02;PT;PERSONAL TEMPORARIO;16130000;1218525.54;11342652.89;4787347.11;1144982.28;11269109.63;1160139.53;11118267.52
03.1.1.01.02.06;PT;PERSONAL TEMPORARIO;15830000;1218525.54;11342652.89;4487347.11;1144982.28;11269109.63;1160139.53;11118267.52
03.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;11400000;667763;8243227;3156773;667763;8243227;667763;8243227
03.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;300000;14629.05;268743.85;31256.15;14629.05;268743.85;14629.05;268743.85
03.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;130000;13921.65;96219.9;33780.1;13921.65;96219.9;13921.65;96219.9
03.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;1100000;297826.47;703079.99;396920.01;297826.47;703079.99;297826.47;703079.99
03.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);2100000;169769.43;1525222.58;574777.42;113166.08;1468619.23;127206.56;1355453.15
03.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;650000;44005.34;410833.22;239166.78;30603.15;397431.03;30842.39;366827.88
03.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;150000;10610.6;95326.35;54673.65;7072.88;91788.63;7950.41;84715.75
03.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;300000;0;0;300000;0;0;0;0
03.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;300000;0;0;300000;0;0;0;0
03.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;7810000;437264.9;7016195.38;793804.62;437264.9;7016195.38;437264.9;7016195.38
03.1.1.01.03.08;PT;OTROS CONCEPTOS;7810000;437264.9;7016195.38;793804.62;437264.9;7016195.38;437264.9;7016195.38
03.1.1.01.03.08.030;PI;SALARIO FAMILIAR;4450000;406977.48;4360561.22;89438.78;406977.48;4360561.22;406977.48;4360561.22
03.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;550000;30287.42;364675.9;185324.1;30287.42;364675.9;30287.42;364675.9
03.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;400000;0;0;400000;0;0;0;0
03.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;100000;0;92000;8000;0;92000;0;92000
03.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;2260000;0;2198958.26;61041.74;0;2198958.26;0;2198958.26
03.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;0;0;0;0;0;0;0;0
03.1.1.01.03.08.038;PI;GRATIFICACIONES;50000;0;0;50000;0;0;0;0
03.1.1.02;PT;BIENES DE CONSUMO DEL AREA;5520000;476523.63;4217288.48;1302711.52;246031.06;3921181.75;144174.45;3818625.14
03.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;5520000;476523.63;4217288.48;1302711.52;246031.06;3921181.75;144174.45;3818625.14
03.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;5520000;476523.63;4217288.48;1302711.52;246031.06;3921181.75;144174.45;3818625.14
03.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;270000;55276.69;256358.16;13641.84;60276.74;256358.16;24994.13;221075.55
03.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;50000;0;19637.51;30362.49;1500;19637.51;1500;19637.51
03.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;2600000;56484;2212053.85;387946.15;87284;2207753.85;50710;2171179.85
03.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;500000;90472;333546.14;166453.86;25996;269070.14;21596;264670.14
03.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;700000;187239.8;647206.47;52793.53;6144.8;463766.47;6144.8;463766.47
03.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;50000;8570.61;34080.24;15919.76;24525.61;34080.24;20825.61;29680.24
03.1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;200000;0;91400;108600;0;91400;0;91400
03.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;100000;13456.25;74121.27;25878.73;13456.25;74121.27;3976.25;64641.27
03.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;150000;41280.73;91722.62;58277.38;890;51331.89;0;50441.89
03.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;200000;23743.55;145578.78;54421.22;25957.66;142078.78;14427.66;130548.78
03.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;400000;0;311583.44;88416.56;0;311583.44;0;311583.44
03.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;300000;0;0;300000;0;0;0;0
03.1.1.03;PT;SERVICIOS  NO PERSONALES;115780000;11564258.92;108727963.4;7052036.63;10039750.13;106739874.5;10683789.92;106443764.1
03.1.1.03.05;PT;SERVICIOS DEL AREA;115780000;11564258.92;108727963.4;7052036.63;10039750.13;106739874.5;10683789.92;106443764.1
03.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;115780000;11564258.92;108727963.4;7052036.63;10039750.13;106739874.5;10683789.92;106443764.1
03.1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;13630000;1551702.14;13583714.3;46285.7;1551702.14;13583714.3;1551702.14;13583714.3
03.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;8400000;1076163.68;6453207.42;1946792.58;1076163.68;6453207.42;1076163.68;6453207.42
03.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;250000;24900;105892.68;144107.32;16300;93092.68;8800;85592.68
03.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;200000;16035.49;180724.61;19275.39;31192.2;180724.61;15156.71;164689.12
03.1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;50000;2740;7149.6;42850.4;2740;7149.6;2740;7149.6
03.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;52000000;4378761.2;49522522.71;2477477.29;4355318.9;49499080.41;5040666.99;49499080.41
03.1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;22500000;1707628.98;22108763.94;391236.06;1805506.12;22108763.94;1827045.45;22108763.94
03.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;100000;0;0;100000;0;0;0;0
03.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;1800000;145430.87;1230906.61;569093.39;145096.68;1085475.74;141496.93;1081875.99
03.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;800000;107870.98;729685.26;70314.74;107870.98;729685.26;107870.98;690662.76
03.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;850000;189959.87;638369.02;211630.98;206267.87;638369.02;327558.18;638369.02
03.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;12500000;2189415.71;12088177.76;411822.24;659000;10432262.05;509000;10217262.05
03.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;350000;1550;205250;144750;16550;205250;15800;204500
03.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;700000;144100;548816.73;151183.27;4100;408816.73;8800;408816.73
03.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;150000;2000;113343.66;36656.34;2702.7;113343.66;3250;110640.96
03.1.1.03.05.12.095;PI;OTROS SERVICIOS;1100000;26000;1063085.16;36914.84;59238.86;1052585.16;47738.86;1041085.16
03.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;200000;0;148353.91;51646.09;0;148353.91;0;148353.91
03.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;200000;0;0;200000;0;0;0;0
03.1.4;PT;INTERESES Y GASTOS DE LA DEUDA;6000000;185083.51;1629771.59;4370228.41;185083.51;1629771.59;185083.51;1629771.59
03.1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;6000000;185083.51;1629771.59;4370228.41;185083.51;1629771.59;185083.51;1629771.59
03.1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;750000;14513.09;159643.99;590356.01;14513.09;159643.99;14513.09;159643.99
03.1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;750000;14513.09;159643.99;590356.01;14513.09;159643.99;14513.09;159643.99
03.1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;600000;14513.09;159643.99;440356.01;14513.09;159643.99;14513.09;159643.99
03.1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;50000;0;0;0;0
03.1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;50000;0;0;0;0
03.1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;50000;0;0;0;0
03.1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4700000;170570.42;1470127.6;3229872.4;170570.42;1470127.6;170570.42;1470127.6
03.1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4700000;170570.42;1470127.6;3229872.4;170570.42;1470127.6;170570.42;1470127.6
03.1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4700000;170570.42;1470127.6;3229872.4;170570.42;1470127.6;170570.42;1470127.6
03.1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;550000;0;0;0;0
03.1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;550000;0;0;0;0
03.1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;50000;0;0;0;0
03.1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;450000;0;0;450000;0;0;0;0
03.1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;50000;0;0;0;0
03.1.5;PT;TRANSFERENCIAS;220200000;21986859.34;156531898.9;63668101.09;19334798.79;143141056;20570170.13;142065950.8
03.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;220150000;21986859.34;156531898.9;63618101.09;19334798.79;143141056;20570170.13;142065950.8
03.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;220150000;21986859.34;156531898.9;63618101.09;19334798.79;143141056;20570170.13;142065950.8
03.1.5.05.09.16;PT;AL SECTOR PUBLICO;200200000;20406629.37;137861574.5;62338425.5;17792118.46;124931731.6;18785585.51;123856626.4
03.1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;120000000;12973710.86;92791375.69;27208624.31;13563289.78;88072448.54;13557209.78;88049568.54
03.1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;36360;1292839.73;707160.27;163120;1076079.73;69077;936819.73
03.1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;65000000;5873767.29;30756062.63;34243937.37;2587917.46;22806906.86;3681507.51;21893941.65
03.1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;13000000;1477791.22;12976296.45;23703.55;1477791.22;12976296.45;1477791.22;12976296.45
03.1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;50000;0;0;50000;0;0;0;0
03.1.5.05.09.16.146;PI;OTROS;100000;45000;45000;55000;0;0;0;0
03.1.5.05.09.16.147;PI;PROGRAMA AURORA;50000;0;0;50000;0;0;0;0
03.1.5.05.09.17;PT;AL SECTOR PRIVADO;19950000;1580229.97;18670324.41;1279675.59;1542680.33;18209324.41;1784584.62;18209324.41
03.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;100000;0;3000;97000;0;3000;0;3000
03.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;2950000;376160;2950000;0;376160;2950000;376160;2950000
03.1.5.05.09.17.184;PI;TRANSFERENCIA POR SISTEMA DE MONITOREO VIAL;100000;0;0;100000;0;0;0;0
03.1.5.05.09.17.185;PI;DEVOL. TASA A LA PROP., COMERCIO, AUTOMOTORES;100000;0;25239.17;74760.83;12450.36;25239.17;12450.36;25239.17
03.1.5.05.09.17.186;PI;DEVOLUCIONES VARIAS;100000;0;46700;53300;0;46700;0;46700
03.1.5.05.09.17.187;PI;OTROS;7300000;691991.32;7260213.83;39786.17;696991.32;7260213.83;938895.61;7260213.83
03.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;4200000;0;4155830.41;44169.59;0;4155830.41;0;4155830.41
03.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;0;0;0;0;0;0;0;0
03.1.5.05.09.17.191;PI;PROGRAMA DE CAPACITACION PARA EL EMPLEO;1200000;0;1057000;143000;0;1057000;0;1057000
03.1.5.05.09.17.192;PI;PROGRAMA DE APOYO A LA PRODUCCION LOCAL;50000;0;0;50000;0;0;0;0
03.1.5.05.09.17.193;PI;REGISTRO NACIONAL DE PARQUES INDUST. Y OTROS;100000;0;0;100000;0;0;0;0
03.1.5.05.09.17.194;PI;OTROS PROG. Y GASTOS PLANIF. Y  DESARROLLO LOCAL;1500000;78.65;1163341;336659;78.65;1163341;78.65;1163341
03.1.5.05.09.17.195;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;2200000;512000;2009000;191000;457000;1548000;457000;1548000
03.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;50000;0;0;50000;0;0;0;0
03.1.5.06;PT;TRANSF. PARA FINANCIAR EROGACIONES DE CAPITAL;50000;0;0;50000;0;0;0;0
03.1.5.06.10;PT;TRANSF. PARA FINANCIAR EROGACIONES DE CAPITAL;50000;0;0;50000;0;0;0;0
03.1.5.06.10.18;PT;TRANSF.PARA FINANCIAR EROGACIONES DE CAPITAL;50000;0;0;50000;0;0;0;0
03.1.5.06.10.18.220;PI;TRANSF. PARA FINANCIAR EROGACIONES DE CAPITAL;50000;0;0;50000;0;0;0;0
3.2;PT;EROGACIONES DE CAPITAL;99520000;4405908.48;38351349.47;61168650.53;4089008.47;37738952.46;4100855.11;37738952.46
03.2.6;PT;INVERSION FISICA;8400000;612396.01;5897102.81;2502897.19;295496;5284705.8;307342.64;5284705.8
03.2.6.07;PT;BIENES DE CAPITAL;7500000;612396.01;5233806.51;2266193.49;295496;4621409.5;307342.64;4621409.5
03.2.6.07.11;PT;PATRIMONIO MUNICIPAL;7500000;612396.01;5233806.51;2266193.49;295496;4621409.5;307342.64;4621409.5
03.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;7500000;612396.01;5233806.51;2266193.49;295496;4621409.5;307342.64;4621409.5
03.2.6.07.11.19.230;PI;MAQUINARIAS Y EQUIPOS;100000;0;0;100000;0;0;0;0
03.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;1600000;150000;1447289.85;152710.15;0;1297289.85;0;1297289.85
03.2.6.07.11.19.234;PI;MEDIOS DE TRANSPORTE;100000;0;0;100000;0;0;0;0
03.2.6.07.11.19.237;PI;REACONDICIONAMIENTO DE MAQUINARIAS;100000;0;0;100000;0;0;0;0
03.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;4550000;462396.01;3786516.66;763483.34;295496;3324119.65;307342.64;3324119.65
03.2.6.07.11.19.240;PI;ADQUISICION TERRENOS;50000;0;0;50000;0;0;0;0
03.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;500000;0;0;500000;0;0;0;0
03.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;500000;0;0;500000;0;0;0;0
03.2.6.08;PT;TRABAJOS PUBLICOS;900000;0;663296.3;236703.7;0;663296.3;0;663296.3
03.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;900000;0;663296.3;236703.7;0;663296.3;0;663296.3
03.2.6.08.12.21;PT;POR ADMINISTRACION;900000;0;663296.3;236703.7;0;663296.3;0;663296.3
03.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;700000;0;663296.3;36703.7;0;663296.3;0;663296.3
03.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;100000;0;0;100000;0;0;0;0
03.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;100000;0;0;100000;0;0;0;0
03.2.7;PT;AMORTIZACION DE LA DEUDA;91120000;3793512.47;32454246.66;58665753.34;3793512.47;32454246.66;3793512.47;32454246.66
03.2.7.09;PT;AMORTIZACION DE LA DEUDA CON ORGANISMOS PUBLICOS;45220000;3793512.47;31942794.51;13277205.49;3793512.47;31942794.51;3793512.47;31942794.51
03.2.7.09.13;PT;AMORTIZACION DE LA DEUDA CON ORGANISMOS PROVINCIAL;41500000;3793512.47;31942794.51;9557205.49;3793512.47;31942794.51;3793512.47;31942794.51
03.2.7.09.13.22;PT;CON ORGANISMOS PROVINCIALES: PACTOS Y ACUERDOS;41500000;3793512.47;31942794.51;9557205.49;3793512.47;31942794.51;3793512.47;31942794.51
03.2.7.09.13.22.300;PI;AMORTIZ. DE LA DEUDA-NUEVO PACTO;450000;17692.38;176923.8;273076.2;17692.38;176923.8;17692.38;176923.8
