EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :01/07/2021 al 30/07/2021;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
02.1.1.03;PT;SERVICIOS  NO PERSONALES;8530000.00;881391.41;4211741.47;4318258.53;774323.57;3946636.47;825215.79;3549181.64
02.1.1.03.05;PT;SERVICIOS DEL AREA;8530000.00;881391.41;4211741.47;4318258.53;774323.57;3946636.47;825215.79;3549181.64
02.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;8530000.00;881391.41;4211741.47;4318258.53;774323.57;3946636.47;825215.79;3549181.64
02.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;200000.00;0.00;77360.45;122639.55;38637.16;77360.45;38637.16;77360.45
02.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;50000.00;550.00;3870.00;46130.00;550.00;3870.00;550.00;3870.00
02.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;250000.00;17913.00;126360.97;123639.03;17913.00;126360.97;17219.30;125667.27
02.1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;300000.00;14870.00;95220.00;204780.00;14870.00;95220.00;20410.00;95220.00
02.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;20000.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00
02.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;920000.00;65506.90;413271.00;506729.00;65506.90;413271.00;74886.90;365751.00
02.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
02.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;10000.00;518.08;4662.72;5337.28;518.08;4662.72;0.00;4144.64
02.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
02.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;3000000.00;329674.00;1732447.00;1267553.00;183969.00;1472542.00;208969.00;1377773.00
02.1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON SUOEM;20000.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00
02.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;30000.00;0.00;14499.00;15501.00;0.00;14499.00;0.00;14499.00
02.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;450000.00;0.00;168545.00;281455.00;0.00;168545.00;0.00;168545.00
02.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;20000.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00
02.1.1.03.05.12.095;PI;OTROS SERVICIOS;800000.00;283507.23;584851.92;215148.08;283507.23;584851.92;295691.23;582851.92
02.1.1.03.05.12.100;PI;SERVICIO DE ESTACIONAMIENTO MEDIDO;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
02.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;500000.00;0.00;279961.75;220038.25;0.00;274761.75;0.00;226942.76
02.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
02.1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;1700000.00;168852.20;710691.66;989308.34;168852.20;710691.66;168852.20;506556.60
02.1.5;PT;TRANSFERENCIAS;10960000.00;401500.00;3913870.81;7046129.19;401500.00;3908870.81;373000.00;3276473.00
02.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;10960000.00;401500.00;3913870.81;7046129.19;401500.00;3908870.81;373000.00;3276473.00
02.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;10960000.00;401500.00;3913870.81;7046129.19;401500.00;3908870.81;373000.00;3276473.00
02.1.5.05.09.17;PT;AL SECTOR PRIVADO;10960000.00;401500.00;3913870.81;7046129.19;401500.00;3908870.81;373000.00;3276473.00
02.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;200000.00;0.00;0.00;200000.00;0.00;0.00;0.00;0.00
02.1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;30000.00;0.00;0.00;30000.00;0.00;0.00;0.00;0.00
02.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;4100000.00;339500.00;2168450.00;1931550.00;339500.00;2168450.00;339500.00;2168450.00
02.1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;20000.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00
02.1.5.05.09.17.187;PI;OTROS;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
02.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;1000000.00;0.00;750347.81;249652.19;0.00;745347.81;3500.00;175500.00
02.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;500000.00;0.00;0.00;500000.00;0.00;0.00;0.00;0.00
02.1.5.05.09.17.203;PI;GTOS. AREA DE LA JUVENTUD;150000.00;0.00;0.00;150000.00;0.00;0.00;0.00;0.00
02.1.5.05.09.17.204;PI;SUBSIDIOS A INSTITUCIONES Y COMISIONES VECINALES;1800000.00;62000.00;245073.00;1554927.00;62000.00;245073.00;30000.00;182523.00
02.1.5.05.09.17.205;PI;SUBSIDIOS A INST. POR EST. MEDIDO;500000.00;0.00;0.00;500000.00;0.00;0.00;0.00;0.00
02.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;600000.00;0.00;0.00;600000.00;0.00;0.00;0.00;0.00
02.1.5.05.09.17.210;PI;SUBSIDIO P/TALLERES URBANOS DE OFICIO;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
02.1.5.05.09.17.216;PI;SUBSIDIO TRANSPORTE URBANO;2000000.00;0.00;750000.00;1250000.00;0.00;750000.00;0.00;750000.00
02.2;PT;EROGACIONES DE CAPITAL;1010000.00;84354.04;407158.12;602841.88;115714.05;382078.12;86040.03;322204.10
02.2.6;PT;INVERSION FISICA;1010000.00;84354.04;407158.12;602841.88;115714.05;382078.12;86040.03;322204.10
02.2.6.07;PT;BIENES DE CAPITAL;810000.00;84354.04;315842.13;494157.87;115714.05;290762.13;86040.03;230888.11
02.2.6.07.11;PT;PATRIMONIO MUNICIPAL;810000.00;84354.04;315842.13;494157.87;115714.05;290762.13;86040.03;230888.11
02.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;810000.00;84354.04;315842.13;494157.87;115714.05;290762.13;86040.03;230888.11
02.2.6.07.11.19.230;PI;MAQUINARIAS Y EQUIPOS;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
02.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;700000.00;84354.04;315842.13;384157.87;115714.05;290762.13;86040.03;230888.11
02.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;5000.00;0.00;0.00;5000.00;0.00;0.00;0.00;0.00
02.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
02.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;5000.00;0.00;0.00;5000.00;0.00;0.00;0.00;0.00
02.2.6.08;PT;TRABAJOS PUBLICOS;200000.00;0.00;91315.99;108684.01;0.00;91315.99;0.00;91315.99
02.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;200000.00;0.00;91315.99;108684.01;0.00;91315.99;0.00;91315.99
02.2.6.08.12.21;PT;POR ADMINISTRACION;200000.00;0.00;91315.99;108684.01;0.00;91315.99;0.00;91315.99
02.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;100000.00;0.00;91315.99;8684.01;0.00;91315.99;0.00;91315.99
02.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
02.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
3;PT;SECRETAR�A DE ECONOM�A;389320000.00;21487365.28;152880763.59;236439236.41;21288728.36;149472217.57;30240341.71;146107551.27
03.1;PT;EROGACIONES CORRIENTES;337170000.00;20866968.50;149136457.87;188033542.13;20732158.74;145814841.88;29660210.07;142562252.52
03.1.1;PT;FUNCIONAMIENTO;226650000.00;12780581.78;100657099.36;125992900.64;13095782.24;100515685.56;21422533.02;97629783.19
03.1.1.01;PT;PERSONAL;147050000.00;7584850.85;55093108.52;91956891.48;7584850.85;55093108.52;7296205.38;52833796.96
03.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;104650000.00;6717324.52;46737091.27;57912908.73;6717324.52;46737091.27;6426061.40;44699093.53
03.1.1.01.01.01;PT;SUELDOS BASICOS;43250000.00;2895125.25;18919776.25;24330223.75;2895125.25;18919776.25;2895125.25;18919776.25
03.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);2150000.00;158627.25;1020424.25;1129575.75;158627.25;1020424.25;158627.25;1020424.25
03.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;1600000.00;0.00;0.00;1600000.00;0.00;0.00;0.00;0.00
03.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;39500000.00;2736498.00;17899352.00;21600648.00;2736498.00;17899352.00;2736498.00;17899352.00
03.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;36650000.00;2650558.54;16937664.03;19712335.97;2650558.54;16937664.03;2650558.54;16937664.03
03.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;500000.00;71283.35;320041.10;179958.90;71283.35;320041.10;71283.35;320041.10
03.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;1150000.00;47588.18;306127.28;843872.72;47588.18;306127.28;47588.18;306127.28
03.1.1.01.01.02.008;PI;ANTIGUEDAD;21600000.00;1523204.88;9955832.25;11644167.75;1523204.88;9955832.25;1523204.88;9955832.25
03.1.1.01.01.02.009;PI;TITULO;6400000.00;459395.37;2978838.12;3421161.88;459395.37;2978838.12;459395.37;2978838.12
03.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;4950000.00;363348.74;2326281.98;2623718.02;363348.74;2326281.98;363348.74;2326281.98
03.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;300000.00;32558.37;211569.15;88430.85;32558.37;211569.15;32558.37;211569.15
03.1.1.01.01.02.013;PI;SUBROGANCIA;500000.00;63176.83;265466.88;234533.12;63176.83;265466.88;63176.83;265466.88
03.1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;1150000.00;90002.82;573507.27;576492.73;90002.82;573507.27;90002.82;573507.27
03.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
03.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;6550000.00;0.00;2714844.54;3835155.46;0.00;2714844.54;0.00;2714844.54
03.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;6550000.00;0.00;2714844.54;3835155.46;0.00;2714844.54;0.00;2714844.54
03.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;18100000.00;1171640.73;8164806.45;9935193.55;1171640.73;8164806.45;880377.61;6126808.71
03.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);13450000.00;871772.59;6075717.63;7374282.37;871772.59;6075717.63;433399.50;4337588.03
03.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;3800000.00;245382.32;1709356.31;2090643.69;245382.32;1709356.31;365743.31;1463973.99
03.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;850000.00;54485.82;379732.51;470267.49;54485.82;379732.51;81234.80;325246.69
03.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
03.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
03.1.1.01.02;PT;PERSONAL TEMPORARIO;14650000.00;698422.81;5174981.64;9475018.36;698422.81;5174981.64;701040.46;4953667.82
03.1.1.01.02.06;PT;PERSONAL TEMPORARIO;13650000.00;698422.81;5078204.01;8571795.99;698422.81;5078204.01;701040.46;4856890.19
03.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;9800000.00;558688.00;3774543.00;6025457.00;558688.00;3774543.00;558688.00;3774543.00
03.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;400000.00;14720.80;91446.45;308553.55;14720.80;91446.45;14720.80;91446.45
03.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
03.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;900000.00;0.00;304541.28;595458.72;0.00;304541.28;0.00;304541.28
03.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);1800000.00;91745.41;667621.39;1132378.61;91745.41;667621.39;48149.90;479576.17
03.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;550000.00;27534.52;198325.59;351674.41;27534.52;198325.59;70453.66;170791.07
03.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;150000.00;5734.08;41726.30;108273.70;5734.08;41726.30;9028.10;35992.22
03.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;1000000.00;0.00;96777.63;903222.37;0.00;96777.63;0.00;96777.63
03.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;1000000.00;0.00;96777.63;903222.37;0.00;96777.63;0.00;96777.63
03.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;27750000.00;169103.52;3181035.61;24568964.39;169103.52;3181035.61;169103.52;3181035.61
03.1.1.01.03.08;PT;OTROS CONCEPTOS;27750000.00;169103.52;3181035.61;24568964.39;169103.52;3181035.61;169103.52;3181035.61
03.1.1.01.03.08.030;PI;SALARIO FAMILIAR;3350000.00;169103.52;1453483.05;1896516.95;169103.52;1453483.05;169103.52;1453483.05
03.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;50000.00;0.00;5361.48;44638.52;0.00;5361.48;0.00;5361.48
03.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;50000.00;0.00;19293.05;30706.95;0.00;19293.05;0.00;19293.05
03.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;10000000.00;0.00;1561272.35;8438727.65;0.00;1561272.35;0.00;1561272.35
03.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;13000000.00;0.00;0.00;13000000.00;0.00;0.00;0.00;0.00
03.1.1.01.03.08.038;PI;GRATIFICACIONES;1300000.00;0.00;141625.68;1158374.32;0.00;141625.68;0.00;141625.68
03.1.1.02;PT;BIENES DE CONSUMO DEL AREA;1390000.00;60041.41;841991.22;548008.78;39176.41;813486.22;40734.46;722270.57
03.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;1390000.00;60041.41;841991.22;548008.78;39176.41;813486.22;40734.46;722270.57
03.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;1390000.00;60041.41;841991.22;548008.78;39176.41;813486.22;40734.46;722270.57
03.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;150000.00;17623.97;83985.45;66014.55;17623.97;83985.45;5624.00;71985.48
03.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;100000.00;0.00;18468.00;81532.00;0.00;18468.00;0.00;5968.00
03.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;350000.00;9843.00;281435.59;68564.41;8268.00;279860.59;17980.00;273542.59
03.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;50000.00;1500.00;24206.00;25794.00;2680.00;24206.00;4130.00;22706.00
03.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;250000.00;23634.44;148137.12;101862.88;6534.44;125627.12;6834.44;75757.12
03.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;20000.00;1600.00;7834.02;12165.98;1600.00;7834.02;6166.02;7834.02
03.1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
03.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;30000.00;1660.00;18922.42;11077.58;0.00;17262.42;0.00;11612.42
03.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;20000.00;0.00;6116.70;13883.30;0.00;6116.70;0.00;5209.02
03.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;50000.00;4180.00;35272.80;14727.20;2470.00;32512.80;0.00;30042.80
03.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;220000.00;0.00;217613.12;2386.88;0.00;217613.12;0.00;217613.12
03.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
03.1.1.03;PT;SERVICIOS  NO PERSONALES;78210000.00;5135689.52;44721999.62;33488000.38;5471754.98;44609090.82;14085593.18;44073715.66
03.1.1.03.05;PT;SERVICIOS DEL AREA;78210000.00;5135689.52;44721999.62;33488000.38;5471754.98;44609090.82;14085593.18;44073715.66
03.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;78210000.00;5135689.52;44721999.62;33488000.38;5471754.98;44609090.82;14085593.18;44073715.66
03.1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;8000000.00;733235.22;3832644.05;4167355.95;733235.22;3832644.05;3832644.05;3832644.05
03.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;6000000.00;410712.62;2809044.22;3190955.78;410712.62;2809044.22;2807458.70;2809044.22
03.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;20000.00;0.00;16965.08;3034.92;0.00;16965.08;0.00;16965.08
03.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;100000.00;8048.27;51472.96;48527.04;8048.27;51472.96;5380.91;46905.33
03.1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;50000.00;5394.74;6916.74;43083.26;3935.94;5457.94;0.00;1522.00
03.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;29200000.00;2908360.98;12896868.99;16303131.01;2923336.23;12896868.99;2908385.33;12881918.09
03.1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;13000000.00;683513.91;6343893.16;6656106.84;683513.91;6343893.16;678695.58;6339074.83
03.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
03.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;780000.00;127506.50;438008.60;341991.40;127506.50;438008.60;68607.62;379109.72
03.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;450000.00;37274.80;261638.86;188361.14;41592.81;261638.86;41592.81;261638.86
03.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;150000.00;5340.00;51972.90;98027.10;5340.00;51972.90;0.00;46632.90
03.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;4000000.00;162572.48;2529770.49;1470229.51;439733.48;2425270.49;111200.00;2050537.01
03.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;350000.00;0.00;50500.00;299500.00;0.00;50500.00;0.00;35500.00
03.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;350000.00;1400.00;152893.54;197106.46;1400.00;152893.54;18000.00;151493.54
03.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;50000.00;0.00;43029.28;6970.72;0.00;43029.28;0.00;43029.28
03.1.1.03.05.12.095;PI;OTROS SERVICIOS;600000.00;52330.00;332449.47;267550.53;93400.00;325499.47;49664.06;273769.47
03.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;15000000.00;0.00;14903931.28;96068.72;0.00;14903931.28;3563964.12;14903931.28
03.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
03.1.4;PT;INTERESES Y GASTOS DE LA DEUDA;3950000.00;60404.92;283475.36;3666524.64;60404.92;283475.36;60404.92;283475.36
03.1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;3950000.00;60404.92;283475.36;3666524.64;60404.92;283475.36;60404.92;283475.36
03.1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;430000.00;14513.09;101591.63;328408.37;14513.09;101591.63;14513.09;101591.63
03.1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;430000.00;14513.09;101591.63;328408.37;14513.09;101591.63;14513.09;101591.63
03.1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;400000.00;14513.09;101591.63;298408.37;14513.09;101591.63;14513.09;101591.63
03.1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
03.1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
03.1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
03.1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;3200000.00;45891.83;181883.73;3018116.27;45891.83;181883.73;45891.83;181883.73
03.1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;3200000.00;45891.83;181883.73;3018116.27;45891.83;181883.73;45891.83;181883.73
03.1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;3200000.00;45891.83;181883.73;3018116.27;45891.83;181883.73;45891.83;181883.73
03.1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000.00;0.00;0.00;320000.00;0.00;0.00;0.00;0.00
03.1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000.00;0.00;0.00;320000.00;0.00;0.00;0.00;0.00
03.1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
03.1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;300000.00;0.00;0.00;300000.00;0.00;0.00;0.00;0.00
03.1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
03.1.5;PT;TRANSFERENCIAS;106570000.00;8025981.80;48195883.15;58374116.85;7575971.58;45015680.96;8177272.13;44648993.97
03.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;106560000.00;8025981.80;48195883.15;58364116.85;7575971.58;45015680.96;8177272.13;44648993.97
03.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;106560000.00;8025981.80;48195883.15;58364116.85;7575971.58;45015680.96;8177272.13;44648993.97
03.1.5.05.09.16;PT;AL SECTOR PUBLICO;84520000.00;7372260.96;36956236.93;47563763.07;6922250.74;33776034.74;7587777.62;33526074.08
03.1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;57500000.00;4765258.58;17463013.68;40036986.32;4740620.91;16650478.08;4740620.91;16650478.08
03.1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);500000.00;203710.00;442767.30;57232.70;11000.00;239057.30;25990.00;239057.30
03.1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;21000000.00;1747521.15;15480626.75;5519373.25;1514858.60;13316670.16;2165395.48;13066709.50
03.1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;5000000.00;655771.23;3569829.20;1430170.80;655771.23;3569829.20;655771.23;3569829.20
03.1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
03.1.5.05.09.16.146;PI;OTROS;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
03.1.5.05.09.16.147;PI;PROGRAMA AURORA;500000.00;0.00;0.00;500000.00;0.00;0.00;0.00;0.00
03.1.5.05.09.17;PT;AL SECTOR PRIVADO;22040000.00;653720.84;11239646.22;10800353.78;653720.84;11239646.22;589494.51;11122919.89
03.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;100000.00;2500.00;10000.00;90000.00;2500.00;10000.00;2500.00;7500.00
03.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;3700000.00;209000.00;1240500.00;2459500.00;209000.00;1240500.00;209000.00;1240500.00
03.1.5.05.09.17.184;PI;TRANSFERENCIA POR SISTEMA DE MONITOREO VIAL;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
03.1.5.05.09.17.185;PI;DEVOL. TASA A LA PROP., COMERCIO, AUTOMOTORES;80000.00;14226.33;16780.72;63219.28;14226.33;16780.72;0.00;2554.39
03.1.5.05.09.17.186;PI;DEVOLUCIONES VARIAS;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
03.1.5.05.09.17.187;PI;OTROS;2500000.00;327885.61;1950151.22;549848.78;327885.61;1950151.22;327885.61;1950151.22
03.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;8500000.00;0.00;7871451.98;628548.02;0.00;7871451.98;0.00;7871451.98
03.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;5500000.00;0.00;0.00;5500000.00;0.00;0.00;0.00;0.00
03.1.5.05.09.17.191;PI;PROGRAMA DE CAPACITACION PARA EL EMPLEO;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
03.1.5.05.09.17.192;PI;PROGRAMA DE APOYO A LA PRODUCCION LOCAL;250000.00;0.00;0.00;250000.00;0.00;0.00;0.00;0.00
