EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :01/09/2021 al 30/09/2021;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
02.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;10000.00;0.00;4898.65;5101.35;0.00;4898.65;0.00;4898.65
02.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
02.1.1.03;PT;SERVICIOS  NO PERSONALES;10480000.00;1911881.93;7107460.19;3372539.81;2351340.96;6943252.95;1056052.84;5317718.44
02.1.1.03.05;PT;SERVICIOS DEL AREA;10480000.00;1911881.93;7107460.19;3372539.81;2351340.96;6943252.95;1056052.84;5317718.44
02.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;10480000.00;1911881.93;7107460.19;3372539.81;2351340.96;6943252.95;1056052.84;5317718.44
02.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;350000.00;34842.59;202604.82;147395.18;34842.59;202604.82;34842.59;202604.82
02.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;50000.00;0.00;4770.00;45230.00;0.00;4770.00;0.00;4770.00
02.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;250000.00;20204.03;164350.06;85649.94;10096.69;154242.72;809.29;144146.03
02.1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;300000.00;22805.00;135820.00;164180.00;22805.00;135820.00;18890.00;120815.00
02.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;20000.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00
02.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;920000.00;95702.95;582219.30;337780.70;120702.95;582219.30;73182.95;487179.30
02.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
02.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;10000.00;518.08;5698.88;4301.12;0.00;5180.80;0.00;5180.80
02.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
02.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;3000000.00;274569.56;2288634.61;711365.39;366114.56;2139434.61;267323.05;2021770.05
02.1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON SUOEM;20000.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00
02.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;30000.00;0.00;14499.00;15501.00;0.00;14499.00;0.00;14499.00
02.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;450000.00;0.00;168545.00;281455.00;0.00;168545.00;0.00;168545.00
02.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;20000.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00
02.1.1.03.05.12.095;PI;OTROS SERVICIOS;2820000.00;1125535.32;2043108.51;776891.49;1453874.77;2038726.69;439133.77;1023985.69
02.1.1.03.05.12.100;PI;SERVICIO DE ESTACIONAMIENTO MEDIDO;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
02.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;280000.00;0.00;279961.75;38.25;5200.00;279961.75;53018.99;279961.75
02.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
02.1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;1700000.00;337704.40;1217248.26;482751.74;337704.40;1217248.26;168852.20;844261.00
02.1.5;PT;TRANSFERENCIAS;10300000.00;547550.00;4878707.08;5421292.92;582550.00;4878707.08;964184.08;4658707.08
02.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;10300000.00;547550.00;4878707.08;5421292.92;582550.00;4878707.08;964184.08;4658707.08
02.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;10300000.00;547550.00;4878707.08;5421292.92;582550.00;4878707.08;964184.08;4658707.08
02.1.5.05.09.17;PT;AL SECTOR PRIVADO;10300000.00;547550.00;4878707.08;5421292.92;582550.00;4878707.08;964184.08;4658707.08
02.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;200000.00;0.00;0.00;200000.00;0.00;0.00;0.00;0.00
02.1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;30000.00;0.00;1786.27;28213.73;0.00;1786.27;1786.27;1786.27
02.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;4100000.00;357550.00;2881500.00;1218500.00;357550.00;2881500.00;357550.00;2881500.00
02.1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;20000.00;0.00;0.00;20000.00;0.00;0.00;0.00;0.00
02.1.5.05.09.17.187;PI;OTROS;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
02.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;760000.00;0.00;750347.81;9652.19;5000.00;750347.81;574847.81;750347.81
02.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;80000.00;0.00;0.00;80000.00;0.00;0.00;0.00;0.00
02.1.5.05.09.17.203;PI;GTOS. AREA DE LA JUVENTUD;150000.00;0.00;0.00;150000.00;0.00;0.00;0.00;0.00
02.1.5.05.09.17.204;PI;SUBSIDIOS A INSTITUCIONES Y COMISIONES VECINALES;1800000.00;190000.00;495073.00;1304927.00;220000.00;495073.00;30000.00;275073.00
02.1.5.05.09.17.205;PI;SUBSIDIOS A INST. POR EST. MEDIDO;500000.00;0.00;0.00;500000.00;0.00;0.00;0.00;0.00
02.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;600000.00;0.00;0.00;600000.00;0.00;0.00;0.00;0.00
02.1.5.05.09.17.210;PI;SUBSIDIO P/TALLERES URBANOS DE OFICIO;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
02.1.5.05.09.17.216;PI;SUBSIDIO TRANSPORTE URBANO;2000000.00;0.00;750000.00;1250000.00;0.00;750000.00;0.00;750000.00
02.2;PT;EROGACIONES DE CAPITAL;1010000.00;37600.92;488674.04;521325.96;26110.89;477184.01;26110.89;477184.01
02.2.6;PT;INVERSION FISICA;1010000.00;37600.92;488674.04;521325.96;26110.89;477184.01;26110.89;477184.01
02.2.6.07;PT;BIENES DE CAPITAL;810000.00;37600.92;397358.05;412641.95;26110.89;385868.02;26110.89;385868.02
02.2.6.07.11;PT;PATRIMONIO MUNICIPAL;810000.00;37600.92;397358.05;412641.95;26110.89;385868.02;26110.89;385868.02
02.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;810000.00;37600.92;397358.05;412641.95;26110.89;385868.02;26110.89;385868.02
02.2.6.07.11.19.230;PI;MAQUINARIAS Y EQUIPOS;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
02.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;700000.00;37600.92;397358.05;302641.95;26110.89;385868.02;26110.89;385868.02
02.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;5000.00;0.00;0.00;5000.00;0.00;0.00;0.00;0.00
02.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
02.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;5000.00;0.00;0.00;5000.00;0.00;0.00;0.00;0.00
02.2.6.08;PT;TRABAJOS PUBLICOS;200000.00;0.00;91315.99;108684.01;0.00;91315.99;0.00;91315.99
02.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;200000.00;0.00;91315.99;108684.01;0.00;91315.99;0.00;91315.99
02.2.6.08.12.21;PT;POR ADMINISTRACION;200000.00;0.00;91315.99;108684.01;0.00;91315.99;0.00;91315.99
02.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;100000.00;0.00;91315.99;8684.01;0.00;91315.99;0.00;91315.99
02.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
02.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
3;PT;SECRETAR�A DE ECONOM�A;390350000.00;29221042.42;211579942.76;178770057.24;28474241.53;204023862.02;29453003.65;200592144.88
03.1;PT;EROGACIONES CORRIENTES;338200000.00;27346988.28;204129751.07;134070248.93;26596487.39;196573670.33;27542449.51;193141953.19
03.1.1;PT;FUNCIONAMIENTO;227780000.00;13444389.20;129336585.69;98443414.31;13908801.84;129104066.89;15010884.14;126949094.15
03.1.1.01;PT;PERSONAL;147050000.00;8134335.04;71672459.55;75377540.45;8134335.04;71672459.55;8381104.77;70285454.22
03.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;104950000.00;7204186.96;61424634.86;43525365.14;7204186.96;61424634.86;7325965.03;60168912.28
03.1.1.01.01.01;PT;SUELDOS BASICOS;43250000.00;3140779.50;25278140.25;17971859.75;3140779.50;25278140.25;3140779.50;25278140.25
03.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);2150000.00;176251.50;1372927.25;777072.75;176251.50;1372927.25;176251.50;1372927.25
03.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;1600000.00;0.00;0.00;1600000.00;0.00;0.00;0.00;0.00
03.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;39500000.00;2964528.00;23905213.00;15594787.00;2964528.00;23905213.00;2964528.00;23905213.00
03.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;36950000.00;2807684.88;22705998.06;14244001.94;2807684.88;22705998.06;2807684.88;22705998.06
03.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;800000.00;94790.40;509621.90;290378.10;94790.40;509621.90;94790.40;509621.90
03.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;1150000.00;52875.45;411878.18;738121.82;52875.45;411878.18;52875.45;411878.18
03.1.1.01.01.02.008;PI;ANTIGUEDAD;21600000.00;1614898.95;13263180.81;8336819.19;1614898.95;13263180.81;1614898.95;13263180.81
03.1.1.01.01.02.009;PI;TITULO;6400000.00;479262.20;3968539.45;2431460.55;479262.20;3968539.45;479262.20;3968539.45
03.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;4950000.00;347601.68;3077603.82;1872396.18;347601.68;3077603.82;347601.68;3077603.82
03.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;300000.00;36176.01;283921.17;16078.83;36176.01;283921.17;36176.01;283921.17
03.1.1.01.01.02.013;PI;SUBROGANCIA;500000.00;82077.67;417740.42;82259.58;82077.67;417740.42;82077.67;417740.42
03.1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;1150000.00;100002.52;773512.31;376487.69;100002.52;773512.31;100002.52;773512.31
03.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
03.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;6550000.00;0.00;2714844.54;3835155.46;0.00;2714844.54;0.00;2714844.54
03.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;6550000.00;0.00;2714844.54;3835155.46;0.00;2714844.54;0.00;2714844.54
03.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;18100000.00;1255722.58;10725652.01;7374347.99;1255722.58;10725652.01;1377500.65;9469929.43
03.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);13450000.00;934491.24;7981463.19;5468536.81;934491.24;7981463.19;1004248.79;7046971.95
03.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;3800000.00;262825.61;2245347.15;1554652.85;262825.61;2245347.15;312548.43;1982521.54
03.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;850000.00;58405.73;498841.67;351158.33;58405.73;498841.67;60703.43;440435.94
03.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
03.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
03.1.1.01.02;PT;PERSONAL TEMPORARIO;14650000.00;736591.92;6685341.84;7964658.16;736591.92;6685341.84;861583.58;6554059.09
03.1.1.01.02.06;PT;PERSONAL TEMPORARIO;13650000.00;736591.92;6588564.21;7061435.79;736591.92;6588564.21;861583.58;6457281.46
03.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;9800000.00;579727.00;4974687.00;4825313.00;579727.00;4974687.00;579727.00;4974687.00
03.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;400000.00;17372.75;125176.00;274824.00;17372.75;125176.00;17372.75;125176.00
03.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;50000.00;0.00;0.00;50000.00;0.00;0.00;0.00;0.00
03.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;900000.00;8209.42;312750.70;587249.30;8209.42;312750.70;8209.42;312750.70
03.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);1800000.00;97639.36;867144.56;932855.44;97639.36;867144.56;193629.22;769505.20
03.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;550000.00;27540.93;254609.45;295390.55;27540.93;254609.45;56277.45;227068.52
03.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;150000.00;6102.46;54196.50;95803.50;6102.46;54196.50;6367.74;48094.04
03.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;1000000.00;0.00;96777.63;903222.37;0.00;96777.63;0.00;96777.63
03.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;1000000.00;0.00;96777.63;903222.37;0.00;96777.63;0.00;96777.63
03.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;27450000.00;193556.16;3562482.85;23887517.15;193556.16;3562482.85;193556.16;3562482.85
03.1.1.01.03.08;PT;OTROS CONCEPTOS;27450000.00;193556.16;3562482.85;23887517.15;193556.16;3562482.85;193556.16;3562482.85
03.1.1.01.03.08.030;PI;SALARIO FAMILIAR;3350000.00;188619.34;1829993.47;1520006.53;188619.34;1829993.47;188619.34;1829993.47
03.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;50000.00;4936.82;10298.30;39701.70;4936.82;10298.30;4936.82;10298.30
03.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;50000.00;0.00;19293.05;30706.95;0.00;19293.05;0.00;19293.05
03.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;10000000.00;0.00;1561272.35;8438727.65;0.00;1561272.35;0.00;1561272.35
03.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;12700000.00;0.00;0.00;12700000.00;0.00;0.00;0.00;0.00
03.1.1.01.03.08.038;PI;GRATIFICACIONES;1300000.00;0.00;141625.68;1158374.32;0.00;141625.68;0.00;141625.68
03.1.1.02;PT;BIENES DE CONSUMO DEL AREA;2320000.00;188835.06;1405455.24;914544.76;222491.12;1283401.30;189918.30;1161568.04
03.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;2320000.00;188835.06;1405455.24;914544.76;222491.12;1283401.30;189918.30;1161568.04
03.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;2320000.00;188835.06;1405455.24;914544.76;222491.12;1283401.30;189918.30;1161568.04
03.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;150000.00;18059.48;110811.93;39188.07;14059.54;106811.99;22826.54;106811.99
03.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;100000.00;0.00;18468.00;81532.00;0.00;18468.00;12500.00;18468.00
03.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;850000.00;42031.58;650042.13;199957.87;176922.58;631733.13;151954.08;576188.87
03.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;150000.00;4929.00;30235.00;119765.00;4929.00;30235.00;1100.00;25306.00
03.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;250000.00;20400.00;203947.12;46052.88;20400.00;203947.12;630.00;148767.12
03.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;20000.00;0.00;8101.02;11898.98;0.00;8101.02;0.00;8101.02
03.1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;350000.00;96930.00;96930.00;253070.00;0.00;0.00;0.00;0.00
03.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;60000.00;3670.00;25102.42;34897.58;6180.00;25102.42;0.00;18922.42
03.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;20000.00;0.00;6116.70;13883.30;0.00;6116.70;907.68;6116.70
03.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;50000.00;2815.00;38087.80;11912.20;0.00;35272.80;0.00;35272.80
03.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;220000.00;0.00;217613.12;2386.88;0.00;217613.12;0.00;217613.12
03.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
03.1.1.03;PT;SERVICIOS  NO PERSONALES;78410000.00;5121219.10;56258670.90;22151329.10;5551975.68;56148206.04;6439861.07;55502071.89
03.1.1.03.05;PT;SERVICIOS DEL AREA;78410000.00;5121219.10;56258670.90;22151329.10;5551975.68;56148206.04;6439861.07;55502071.89
03.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;78410000.00;5121219.10;56258670.90;22151329.10;5551975.68;56148206.04;6439861.07;55502071.89
03.1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;8000000.00;918618.13;5683160.70;2316839.30;918618.13;5683160.70;1850516.65;5683160.70
03.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;6000000.00;329624.55;3584679.27;2415320.73;329624.55;3584679.27;775635.05;3584679.27
03.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;520000.00;2951.00;21366.08;498633.92;2951.00;21366.08;2951.00;21366.08
03.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;100000.00;9959.82;70718.31;29281.69;6494.96;67253.45;5684.06;60758.49
03.1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;50000.00;0.00;10206.38;39793.62;0.00;10206.38;705.00;10206.38
03.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;28900000.00;2276196.80;17252626.66;11647373.34;2276196.80;17252626.66;2277183.76;17217050.59
03.1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;13000000.00;824061.06;9045592.35;3954407.65;824061.06;9045592.35;815104.12;9036635.41
03.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
03.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;780000.00;75489.91;571695.94;208304.06;75489.91;571695.94;58197.43;496206.03
03.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;450000.00;42860.51;344060.04;105939.96;42860.51;344060.04;42860.51;344060.04
03.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;150000.00;3440.00;59852.90;90147.10;3440.00;59852.90;4440.00;56412.90
03.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;4000000.00;581666.27;3980403.72;19596.28;956399.75;3875903.72;494233.48;3413737.45
03.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;350000.00;0.00;50500.00;299500.00;0.00;50500.00;15000.00;50500.00
03.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;350000.00;2500.00;167044.54;182955.46;0.00;164544.54;11651.00;164544.54
03.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;50000.00;0.00;43029.28;6970.72;0.00;43029.28;0.00;43029.28
03.1.1.03.05.12.095;PI;OTROS SERVICIOS;600000.00;53851.05;469803.45;130196.55;115839.01;469803.45;85699.01;415793.45
03.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;15000000.00;0.00;14903931.28;96068.72;0.00;14903931.28;0.00;14903931.28
03.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
03.1.4;PT;INTERESES Y GASTOS DE LA DEUDA;3950000.00;72770.45;422833.50;3527166.50;72770.45;422833.50;66587.69;364576.14
03.1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;3950000.00;72770.45;422833.50;3527166.50;72770.45;422833.50;66587.69;364576.14
03.1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;430000.00;14513.09;130617.81;299382.19;14513.09;130617.81;14513.09;130617.81
03.1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;430000.00;14513.09;130617.81;299382.19;14513.09;130617.81;14513.09;130617.81
03.1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;400000.00;14513.09;130617.81;269382.19;14513.09;130617.81;14513.09;130617.81
03.1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
03.1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
03.1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
03.1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;3200000.00;58257.36;292215.69;2907784.31;58257.36;292215.69;52074.60;233958.33
03.1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;3200000.00;58257.36;292215.69;2907784.31;58257.36;292215.69;52074.60;233958.33
03.1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;3200000.00;58257.36;292215.69;2907784.31;58257.36;292215.69;52074.60;233958.33
03.1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000.00;0.00;0.00;320000.00;0.00;0.00;0.00;0.00
03.1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000.00;0.00;0.00;320000.00;0.00;0.00;0.00;0.00
03.1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
03.1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;300000.00;0.00;0.00;300000.00;0.00;0.00;0.00;0.00
03.1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
03.1.5;PT;TRANSFERENCIAS;106470000.00;13829828.63;74370331.88;32099668.12;12614915.10;67046769.94;12464977.68;65828282.90
03.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;106460000.00;13829828.63;74370331.88;32089668.12;12614915.10;67046769.94;12464977.68;65828282.90
03.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;106460000.00;13829828.63;74370331.88;32089668.12;12614915.10;67046769.94;12464977.68;65828282.90
03.1.5.05.09.16;PT;AL SECTOR PUBLICO;86920000.00;13054054.36;61679119.08;25240880.92;11836640.83;54355557.14;11889203.41;53342070.10
03.1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;57500000.00;9290308.65;35294123.78;22205876.22;8008825.32;30529989.12;8191147.55;29991152.34
03.1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);800000.00;161015.90;675831.13;124168.87;222827.79;607241.13;178034.34;520801.64
03.1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;22500000.00;2313466.66;20229504.99;2270495.01;2315724.57;17738667.71;2230758.37;17350456.94
03.1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;5000000.00;739263.15;4929659.18;70340.82;739263.15;4929659.18;739263.15;4929659.18
03.1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
03.1.5.05.09.16.146;PI;OTROS;610000.00;550000.00;550000.00;60000.00;550000.00;550000.00;550000.00;550000.00
03.1.5.05.09.16.147;PI;PROGRAMA AURORA;500000.00;0.00;0.00;500000.00;0.00;0.00;0.00;0.00
03.1.5.05.09.17;PT;AL SECTOR PRIVADO;19540000.00;775774.27;12691212.80;6848787.20;778274.27;12691212.80;575774.27;12486212.80
03.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;100000.00;2500.00;17500.00;82500.00;5000.00;17500.00;2500.00;12500.00
03.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;3700000.00;283600.00;1784500.00;1915500.00;283600.00;1784500.00;283600.00;1784500.00
03.1.5.05.09.17.184;PI;TRANSFERENCIA POR SISTEMA DE MONITOREO VIAL;10000.00;0.00;0.00;10000.00;0.00;0.00;0.00;0.00
03.1.5.05.09.17.185;PI;DEVOL. TASA A LA PROP., COMERCIO, AUTOMOTORES;80000.00;0.00;16780.72;63219.28;0.00;16780.72;0.00;16780.72
03.1.5.05.09.17.186;PI;DEVOLUCIONES VARIAS;100000.00;0.00;0.00;100000.00;0.00;0.00;0.00;0.00
03.1.5.05.09.17.187;PI;OTROS;3350000.00;239565.37;2500000.00;850000.00;239565.37;2500000.00;239565.37;2500000.00
03.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;8500000.00;0.00;7871451.98;628548.02;0.00;7871451.98;0.00;7871451.98
