EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :30/10/2021 al 30/11/2021;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
02.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;280000;0;279961.75;38.25;0;279961.75;0;279961.75
02.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;10000;0;0;10000;0;0;0;0
02.1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;1700000;168852.2;1554952.66;145047.34;168852.2;1554952.66;224540.9;1322772
02.1.5;PT;TRANSFERENCIAS;8000000;374000;5642707.08;2357292.92;359000;5627707.08;389000;5597707.08
02.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;8000000;374000;5642707.08;2357292.92;359000;5627707.08;389000;5597707.08
02.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;8000000;374000;5642707.08;2357292.92;359000;5627707.08;389000;5597707.08
02.1.5.05.09.17;PT;AL SECTOR PRIVADO;8000000;374000;5642707.08;2357292.92;359000;5627707.08;389000;5597707.08
02.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;200000;0;0;200000;0;0;0;0
02.1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;30000;0;1786.27;28213.73;0;1786.27;0;1786.27
02.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;4100000;374000;3615500;484500;359000;3600500;359000;3600500
02.1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;20000;0;0;20000;0;0;0;0
02.1.5.05.09.17.187;PI;OTROS;50000;0;0;50000;0;0;0;0
02.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;760000;0;750347.81;9652.19;0;750347.81;0;750347.81
02.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;80000;0;0;80000;0;0;0;0
02.1.5.05.09.17.203;PI;GTOS. AREA DE LA JUVENTUD;150000;0;0;150000;0;0;0;0
02.1.5.05.09.17.204;PI;SUBSIDIOS A INSTITUCIONES Y COMISIONES VECINALES;800000;0;525073;274927;0;525073;30000;495073
02.1.5.05.09.17.205;PI;SUBSIDIOS A INST. POR EST. MEDIDO;500000;0;0;500000;0;0;0;0
02.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;100000;0;0;100000;0;0;0;0
02.1.5.05.09.17.210;PI;SUBSIDIO P/TALLERES URBANOS DE OFICIO;10000;0;0;10000;0;0;0;0
02.1.5.05.09.17.216;PI;SUBSIDIO TRANSPORTE URBANO;1200000;0;750000;450000;0;750000;0;750000
2.2;PT;EROGACIONES DE CAPITAL;1510000;74256.18;562930.37;947069.63;74256.18;562930.37;9449;498123.19
02.2.6;PT;INVERSION FISICA;1510000;74256.18;562930.37;947069.63;74256.18;562930.37;9449;498123.19
02.2.6.07;PT;BIENES DE CAPITAL;1310000;74256.18;471614.38;838385.62;74256.18;471614.38;9449;406807.2
02.2.6.07.11;PT;PATRIMONIO MUNICIPAL;1310000;74256.18;471614.38;838385.62;74256.18;471614.38;9449;406807.2
02.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;1310000;74256.18;471614.38;838385.62;74256.18;471614.38;9449;406807.2
02.2.6.07.11.19.230;PI;MAQUINARIAS Y EQUIPOS;50000;0;0;50000;0;0;0;0
02.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;700000;74256.18;471614.38;228385.62;74256.18;471614.38;9449;406807.2
02.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;505000;0;0;505000;0;0;0;0
02.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;50000;0;0;50000;0;0;0;0
02.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;5000;0;0;5000;0;0;0;0
02.2.6.08;PT;TRABAJOS PUBLICOS;200000;0;91315.99;108684.01;0;91315.99;0;91315.99
02.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;200000;0;91315.99;108684.01;0;91315.99;0;91315.99
02.2.6.08.12.21;PT;POR ADMINISTRACION;200000;0;91315.99;108684.01;0;91315.99;0;91315.99
02.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;100000;0;91315.99;8684.01;0;91315.99;0;91315.99
02.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;50000;0;0;50000;0;0;0;0
02.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;50000;0;0;50000;0;0;0;0
3;PT;SECRETAR�A DE ECONOM�A;400250000;24455752.14;268487262.6;131762737.4;23867182.88;258125526.9;23713942.84;255449902.2
3.1;PT;EROGACIONES CORRIENTES;346100000;22765153.23;255685306.8;90414693.24;22169783.97;245323571;22016543.93;242647946.4
03.1.1;PT;FUNCIONAMIENTO;222880000;13704700.6;157514718.3;65365281.71;12121088.35;155746250.9;13396782.26;155567870.2
03.1.1.01;PT;PERSONAL;139900000;8672687.46;89283529.25;50616470.75;7197870.43;87808712.22;7915339.39;87778770.16
03.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;105500000;7646980.37;76993815.21;28506184.79;6314812.88;75661647.72;7025666.85;75661647.72
03.1.1.01.01.01;PT;SUELDOS BASICOS;43250000;3318764.75;32049783.75;11200216.25;3318764.75;32049783.75;3318764.75;32049783.75
03.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);2150000;193875.75;1760678.75;389321.25;193875.75;1760678.75;193875.75;1760678.75
03.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;1600000;0;0;1600000;0;0;0;0
03.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;39500000;3124889;30289105;9210895;3124889;30289105;3124889;30289105
03.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;37500000;2943022.83;28737473.22;8762526.78;2943022.83;28737473.22;2943022.83;28737473.22
03.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;800000;104269.23;718160.36;81839.64;104269.23;718160.36;104269.23;718160.36
03.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;1150000;58162.72;528203.62;621796.38;58162.72;528203.62;58162.72;528203.62
03.1.1.01.01.02.008;PI;ANTIGUEDAD;21600000;1648188.54;16687757.67;4912242.33;1648188.54;16687757.67;1648188.54;16687757.67
03.1.1.01.01.02.009;PI;TITULO;6400000;509957.97;5005685.11;1394314.89;509957.97;5005685.11;509957.97;5005685.11
03.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;4950000;382361.53;3842326.88;1107673.12;382361.53;3842326.88;382361.53;3842326.88
03.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;450000;39793.65;363508.47;86491.53;39793.65;363508.47;39793.65;363508.47
03.1.1.01.01.02.013;PI;SUBROGANCIA;900000;90286.57;598313.56;301686.44;90286.57;598313.56;90286.57;598313.56
03.1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;1150000;110002.62;993517.55;156482.45;110002.62;993517.55;110002.62;993517.55
03.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;100000;0;0;100000;0;0;0;0
03.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;6550000;53025.3;2767869.84;3782130.16;53025.3;2767869.84;53025.3;2767869.84
03.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;6550000;53025.3;2767869.84;3782130.16;53025.3;2767869.84;53025.3;2767869.84
03.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;18100000;1332167.49;13438688.4;4661311.6;0;12106520.91;710853.97;12106520.91
03.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);13450000;991380.48;10000467.06;3449532.94;0;9009086.58;646627.54;9009086.58
03.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;3800000;278825.76;2813191.99;986808.01;0;2534366.23;0;2534366.23
03.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;850000;61961.25;625029.35;224970.65;0;563068.1;64226.43;563068.1
03.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;100000;0;0;100000;0;0;0;0
03.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;100000;0;0;100000;0;0;0;0
03.1.1.01.02;PT;PERSONAL TEMPORARIO;14650000;799210.44;8283018.09;6366981.91;656560.9;8140368.55;663175.89;8110426.49
03.1.1.01.02.06;PT;PERSONAL TEMPORARIO;13650000;799210.44;8186240.46;5463759.54;656560.9;8043590.92;663175.89;8013648.86
03.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;9800000;637451;6249097;3550903;637451;6249097;637451;6249097
03.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;400000;19109.9;163395.8;236604.2;19109.9;163395.8;19109.9;163395.8
03.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;50000;0;0;50000;0;0;0;0
03.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;900000;0;312750.7;587249.3;0;312750.7;0;312750.7
03.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);1800000;106041.68;1079026.1;720973.9;0;972984.42;0;972984.42
03.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;550000;29980.25;314531.76;235468.24;0;284551.51;0;254609.45
03.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;150000;6627.61;67439.1;82560.9;0;60811.49;6614.99;60811.49
03.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;1000000;0;96777.63;903222.37;0;96777.63;0;96777.63
03.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;1000000;0;96777.63;903222.37;0;96777.63;0;96777.63
03.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;19750000;226496.65;4006695.95;15743304.05;226496.65;4006695.95;226496.65;4006695.95
03.1.1.01.03.08;PT;OTROS CONCEPTOS;19750000;226496.65;4006695.95;15743304.05;226496.65;4006695.95;226496.65;4006695.95
03.1.1.01.03.08.030;PI;SALARIO FAMILIAR;3350000;220297;2262576.67;1087423.33;220297;2262576.67;220297;2262576.67
03.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;50000;6199.65;21928.2;28071.8;6199.65;21928.2;6199.65;21928.2
03.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;50000;0;19293.05;30706.95;0;19293.05;0;19293.05
03.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;10000000;0;1561272.35;8438727.65;0;1561272.35;0;1561272.35
03.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;5000000;0;0;5000000;0;0;0;0
03.1.1.01.03.08.038;PI;GRATIFICACIONES;1300000;0;141625.68;1158374.32;0;141625.68;0;141625.68
03.1.1.02;PT;BIENES DE CONSUMO DEL AREA;2470000;141284.57;1780792.23;689207.77;109365.57;1673408.04;226889.41;1648339.9
03.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;2470000;141284.57;1780792.23;689207.77;109365.57;1673408.04;226889.41;1648339.9
03.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;2470000;141284.57;1780792.23;689207.77;109365.57;1673408.04;226889.41;1648339.9
03.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;150000;3000.01;127767.93;22232.07;3000.01;127767.93;0;124767.92
03.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;100000;14300;32768;67232;2300;20768;0;18468
03.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;850000;37447.43;823718.06;26281.94;84742.24;802853.87;150109.74;787082.87
03.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;150000;8020;78746.72;71253.28;10300;78746.72;32733.48;78746.72
03.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;400000;43050;280360.06;119639.94;902.94;237310.06;33362.94;237310.06
03.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;20000;401.39;8882.41;11117.59;281.39;8762.41;0;8481.02
03.1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;350000;0;96930.02;253069.98;0;96930.02;0;96930.02
03.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;150000;31350;64265.67;85734.33;1253.25;32915.67;7813.25;32915.67
03.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;20000;0;6116.7;13883.3;0;6116.7;0;6116.7
03.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;50000;3715.74;43623.54;6376.46;6585.74;43623.54;2870;39907.8
03.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;220000;0;217613.12;2386.88;0;217613.12;0;217613.12
03.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;10000;0;0;10000;0;0;0;0
03.1.1.03;PT;SERVICIOS  NO PERSONALES;80510000;4890728.57;66450396.81;14059603.19;4813852.35;66264130.59;5254553.46;66140760.14
03.1.1.03.05;PT;SERVICIOS DEL AREA;80510000;4890728.57;66450396.81;14059603.19;4813852.35;66264130.59;5254553.46;66140760.14
03.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;80510000;4890728.57;66450396.81;14059603.19;4813852.35;66264130.59;5254553.46;66140760.14
03.1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;8000000;658761.59;7136934.59;863065.41;658761.59;7136934.59;658761.59;7136934.59
03.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;5700000;397416.72;4361981.95;1338018.05;397416.72;4361981.95;397416.72;4361981.95
03.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;520000;5700;43806.08;476193.92;5700;43806.08;4500;42606.08
03.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;100000;10835.42;90994.28;9005.72;10835.42;90994.28;9877.84;90036.7
03.1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;50000;2540.94;12747.32;37252.68;2540.94;12747.32;2540.94;12747.32
03.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;28900000;2669766.03;22210195.04;6689804.96;2669766.03;22210195.04;2664999.83;22190672.74
03.1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;13500000;801970.01;10948813.74;2551186.26;801970.01;10948813.74;785081.85;10927220.22
03.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;10000;0;0;10000;0;0;0;0
03.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;780000;60760.18;697536.72;82463.28;60760.18;697536.72;65080.6;636776.54
03.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;450000;42464.59;426489.33;23510.67;42464.59;426489.33;42464.59;426489.33
03.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;150000;21439;81291.9;68708.1;21439;81291.9;20440;80292.9
03.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;5400000;162666.22;4674019.62;725980.38;119500;4526353.4;530949.68;4526353.4
03.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;350000;0;50500;299500;0;50500;0;50500
03.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;350000;14200;181244.54;168755.46;3400;170444.54;5900;170444.54
03.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;250000;0;51629.28;198370.72;4200;51629.28;0;47429.28
03.1.1.03.05.12.095;PI;OTROS SERVICIOS;900000;42207.87;578281.14;321718.86;15097.87;550481.14;66539.82;536343.27
03.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;15000000;0;14903931.28;96068.72;0;14903931.28;0;14903931.28
03.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;100000;0;0;100000;0;0;0;0
03.1.4;PT;INTERESES Y GASTOS DE LA DEUDA;3950000;147428.58;663728.39;3286271.61;147428.58;663728.39;147428.58;663728.39
03.1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;3950000;147428.58;663728.39;3286271.61;147428.58;663728.39;147428.58;663728.39
03.1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;430000;0;159643.99;270356.01;0;159643.99;0;159643.99
03.1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;430000;0;159643.99;270356.01;0;159643.99;0;159643.99
03.1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;400000;0;159643.99;240356.01;0;159643.99;0;159643.99
03.1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;10000;0;0;10000;0;0;0;0
03.1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;10000;0;0;10000;0;0;0;0
03.1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;10000;0;0;10000;0;0;0;0
03.1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;3200000;147428.58;504084.4;2695915.6;147428.58;504084.4;147428.58;504084.4
03.1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;3200000;147428.58;504084.4;2695915.6;147428.58;504084.4;147428.58;504084.4
03.1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;3200000;147428.58;504084.4;2695915.6;147428.58;504084.4;147428.58;504084.4
03.1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000;0;0;320000;0;0;0;0
03.1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000;0;0;320000;0;0;0;0
03.1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;10000;0;0;10000;0;0;0;0
03.1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;300000;0;0;300000;0;0;0;0
03.1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;10000;0;0;10000;0;0;0;0
03.1.5;PT;TRANSFERENCIAS;119270000;8913024.05;97506860.08;21763139.92;9901267.04;88913591.8;8472333.09;86416347.78
03.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;119260000;8913024.05;97506860.08;21753139.92;9901267.04;88913591.8;8472333.09;86416347.78
03.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;119260000;8913024.05;97506860.08;21753139.92;9901267.04;88913591.8;8472333.09;86416347.78
03.1.5.05.09.16;PT;AL SECTOR PUBLICO;100920000;8469480.84;81812009.47;19107990.53;9457723.83;73218741.19;8026289.88;70973997.17
03.1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;61000000;5576358.46;46619405.26;14380594.74;6843093.92;42556950.87;5777702.41;41346544.36
03.1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);800000;18651.08;701842.81;98157.19;4250;687441.73;14260.6;683191.73
03.1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;31500000;2868032.58;28311236.26;3188763.74;2603941.19;23794823.45;2227888.15;22764735.94
03.1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;6500000;6438.72;5629525.14;870474.86;6438.72;5629525.14;6438.72;5629525.14
03.1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;10000;0;0;10000;0;0;0;0
03.1.5.05.09.16.146;PI;OTROS;610000;0;550000;60000;0;550000;0;550000
03.1.5.05.09.16.147;PI;PROGRAMA AURORA;500000;0;0;500000;0;0;0;0
03.1.5.05.09.17;PT;AL SECTOR PRIVADO;18340000;443543.21;15694850.61;2645149.39;443543.21;15694850.61;446043.21;15442350.61
03.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;100000;0;20000;80000;0;20000;2500;17500
03.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;3700000;240100;3362750;337250;240100;3362750;240100;3362750
03.1.5.05.09.17.184;PI;TRANSFERENCIA POR SISTEMA DE MONITOREO VIAL;10000;0;0;10000;0;0;0;0
03.1.5.05.09.17.185;PI;DEVOL. TASA A LA PROP., COMERCIO, AUTOMOTORES;80000;0;16780.72;63219.28;0;16780.72;0;16780.72
03.1.5.05.09.17.186;PI;DEVOLUCIONES VARIAS;100000;0;0;100000;0;0;0;0
03.1.5.05.09.17.187;PI;OTROS;3750000;3219.36;3522536.91;227463.09;3219.36;3522536.91;3219.36;3522536.91
03.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;8500000;0;7871451.98;628548.02;0;7871451.98;0;7871451.98
03.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;100000;0;0;100000;0;0;0;0
03.1.5.05.09.17.191;PI;PROGRAMA DE CAPACITACION PARA EL EMPLEO;100000;0;0;100000;0;0;0;0
03.1.5.05.09.17.192;PI;PROGRAMA DE APOYO A LA PRODUCCION LOCAL;250000;0;0;250000;0;0;0;0
03.1.5.05.09.17.193;PI;REGISTRO NACIONAL DE PARQUES INDUST. Y OTROS;100000;0;0;100000;0;0;0;0
03.1.5.05.09.17.194;PI;75OTROS PROG. Y GASTOS PLANIF. Y  DESARROLLO LOCAL;1050000;200223.85;901331;148669;200223.85;901331;200223.85;651331
03.1.5.05.09.17.195;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;200000;0;0;200000;0;0;0;0
03.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;300000;0;0;300000;0;0;0;0
03.1.5.06;PT;TRANSF. PARA FINANCIAR EROGACIONES DE CAPITAL;10000;0;0;10000;0;0;0;0
03.1.5.06.10;PT;TRANSF. PARA FINANCIAR EROGACIONES DE CAPITAL;10000;0;0;10000;0;0;0;0
03.1.5.06.10.18;PT;TRANSF.PARA FINANCIAR EROGACIONES DE CAPITAL;10000;0;0;10000;0;0;0;0
03.1.5.06.10.18.220;PI;TRANSF. PARA FINANCIAR EROGACIONES DE CAPITAL;10000;0;0;10000;0;0;0;0
3.2;PT;EROGACIONES DE CAPITAL;54150000;1690598.91;12801955.84;41348044.16;1697398.91;12801955.84;1697398.91;12801955.84
03.2.6;PT;INVERSION FISICA;3860000;1646484.58;2322944.53;1537055.47;1653284.58;2322944.53;1653284.58;2322944.53
03.2.6.07;PT;BIENES DE CAPITAL;3460000;1646484.58;2316985.66;1143014.34;1653284.58;2316985.66;1653284.58;2316985.66
03.2.6.07.11;PT;PATRIMONIO MUNICIPAL;3460000;1646484.58;2316985.66;1143014.34;1653284.58;2316985.66;1653284.58;2316985.66
03.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;3460000;1646484.58;2316985.66;1143014.34;1653284.58;2316985.66;1653284.58;2316985.66
03.2.6.07.11.19.230;PI;MAQUINARIAS Y EQUIPOS;50000;0;0;50000;0;0;0;0
03.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;1090000;0;648503.15;441496.85;6800;648503.15;6800;648503.15
03.2.6.07.11.19.234;PI;MEDIOS DE TRANSPORTE;50000;0;0;50000;0;0;0;0
03.2.6.07.11.19.237;PI;REACONDICIONAMIENTO DE MAQUINARIAS;50000;0;0;50000;0;0;0;0
03.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;2100000;1646484.58;1661483.51;438516.49;1646484.58;1661483.51;1646484.58;1661483.51
03.2.6.07.11.19.240;PI;ADQUISICION TERRENOS;10000;0;0;10000;0;0;0;0
03.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;10000;0;6999;3001;0;6999;0;6999
03.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;100000;0;0;100000;0;0;0;0
03.2.6.08;PT;TRABAJOS PUBLICOS;400000;0;5958.87;394041.13;0;5958.87;0;5958.87
03.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;400000;0;5958.87;394041.13;0;5958.87;0;5958.87
03.2.6.08.12.21;PT;POR ADMINISTRACION;400000;0;5958.87;394041.13;0;5958.87;0;5958.87
03.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;200000;0;5958.87;194041.13;0;5958.87;0;5958.87
03.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;100000;0;0;100000;0;0;0;0
03.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;100000;0;0;100000;0;0;0;0
03.2.7;PT;AMORTIZACION DE LA DEUDA;50290000;44114.33;10479011.31;39810988.69;44114.33;10479011.31;44114.33;10479011.31
03.2.7.09;PT;AMORTIZACION DE LA DEUDA CON ORGANISMOS PUBLICOS;50140000;44114.33;10479011.31;39660988.69;44114.33;10479011.31;44114.33;10479011.31
03.2.7.09.13;PT;AMORTIZACION DE LA DEUDA CON ORGANISMOS PROVINCIAL;50130000;44114.33;10479011.31;39650988.69;44114.33;10479011.31;44114.33;10479011.31
03.2.7.09.13.22;PT;CON ORGANISMOS PROVINCIALES: PACTOS Y ACUERDOS;50130000;44114.33;10479011.31;39650988.69;44114.33;10479011.31;44114.33;10479011.31
03.2.7.09.13.22.300;PI;AMORTIZ. DE LA DEUDA-NUEVO PACTO;400000;0;194616.18;205383.82;0;194616.18;0;194616.18
03.2.7.09.13.22.301;PI;AMORTIZ. DE LA DEUDA-FONDO P/MUNICIPIOS;5000000;0;3663333.34;1336666.66;0;3663333.34;0;3663333.34
03.2.7.09.13.22.302;PI;AMORTIZ. DE LA DEUDA - DIR.DE VIV. 80 VIV.;180000;0;98799;81201;0;98799;0;98799
03.2.7.09.13.22.303;PI;AMORTIZ. DE LA DEUDA-DIR.DE VIV. - 300 VIV.;1000000;0;805914;194086;0;805914;0;805914
03.2.7.09.13.22.304;PI;AMORTIZ. DE LA DEUDA-FONDO ACUERDO FEDERAL;39500000;44114.33;5716348.79;33783651.21;44114.33;5716348.79;44114.33;5716348.79
03.2.7.09.13.22.305;PI;AMORTIZ. DE LA DEUDA-LUMINARIAS;50000;0;0;50000;0;0;0;0
03.2.7.09.13.22.306;PI;AMORTIZ. DE LA DEUDA-GENERAL;4000000;0;0;4000000;0;0;0;0
03.2.7.09.14;PT;AMORTIZACION DE LA DEUDA CON ESTADO NACIONAL;10000;0;0;10000;0;0;0;0
