EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :01/12/2021 al 29/12/2021;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
02.1.1.03.05.12.095;PI;OTROS SERVICIOS;3820000;440529.88;3442254.07;377745.93;416999.88;3415094.07;933474.08;3415094.07
02.1.1.03.05.12.100;PI;SERVICIO DE ESTACIONAMIENTO MEDIDO;100000;0;0;100000;0;0;0;0
02.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;280000;0;279961.75;38.25;0;279961.75;0;279961.75
02.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;10000;0;0;10000;0;0;0;0
02.1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;1900000;337704.4;1892657.06;7342.94;337704.4;1892657.06;232180.66;1554952.66
02.1.5;PT;TRANSFERENCIAS;7550000;485500;6128207.08;1421792.92;500500;6128207.08;500500;6098207.08
02.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;7550000;485500;6128207.08;1421792.92;500500;6128207.08;500500;6098207.08
02.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;7550000;485500;6128207.08;1421792.92;500500;6128207.08;500500;6098207.08
02.1.5.05.09.17;PT;AL SECTOR PRIVADO;7550000;485500;6128207.08;1421792.92;500500;6128207.08;500500;6098207.08
02.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;200000;0;0;200000;0;0;0;0
02.1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;30000;0;1786.27;28213.73;0;1786.27;0;1786.27
02.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;4100000;455500;4071000;29000;470500;4071000;470500;4071000
02.1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;20000;0;0;20000;0;0;0;0
02.1.5.05.09.17.187;PI;OTROS;50000;0;0;50000;0;0;0;0
02.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;760000;0;750347.81;9652.19;0;750347.81;0;750347.81
02.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;80000;0;0;80000;0;0;0;0
02.1.5.05.09.17.203;PI;GTOS. AREA DE LA JUVENTUD;150000;0;0;150000;0;0;0;0
02.1.5.05.09.17.204;PI;SUBSIDIOS A INSTITUCIONES Y COMISIONES VECINALES;800000;30000;555073;244927;30000;555073;30000;525073
02.1.5.05.09.17.205;PI;SUBSIDIOS A INST. POR EST. MEDIDO;50000;0;0;50000;0;0;0;0
02.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;100000;0;0;100000;0;0;0;0
02.1.5.05.09.17.210;PI;SUBSIDIO P/TALLERES URBANOS DE OFICIO;10000;0;0;10000;0;0;0;0
02.1.5.05.09.17.216;PI;SUBSIDIO TRANSPORTE URBANO;1200000;0;750000;450000;0;750000;0;750000
2.2;PT;EROGACIONES DE CAPITAL;1510000;2400;565330.37;944669.63;2400;565330.37;67207.18;565330.37
02.2.6;PT;INVERSION FISICA;1510000;2400;565330.37;944669.63;2400;565330.37;67207.18;565330.37
02.2.6.07;PT;BIENES DE CAPITAL;1310000;2400;474014.38;835985.62;2400;474014.38;67207.18;474014.38
02.2.6.07.11;PT;PATRIMONIO MUNICIPAL;1310000;2400;474014.38;835985.62;2400;474014.38;67207.18;474014.38
02.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;1310000;2400;474014.38;835985.62;2400;474014.38;67207.18;474014.38
02.2.6.07.11.19.230;PI;MAQUINARIAS Y EQUIPOS;50000;0;0;50000;0;0;0;0
02.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;700000;2400;474014.38;225985.62;2400;474014.38;67207.18;474014.38
02.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;505000;0;0;505000;0;0;0;0
02.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;50000;0;0;50000;0;0;0;0
02.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;5000;0;0;5000;0;0;0;0
02.2.6.08;PT;TRABAJOS PUBLICOS;200000;0;91315.99;108684.01;0;91315.99;0;91315.99
02.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;200000;0;91315.99;108684.01;0;91315.99;0;91315.99
02.2.6.08.12.21;PT;POR ADMINISTRACION;200000;0;91315.99;108684.01;0;91315.99;0;91315.99
02.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;100000;0;91315.99;8684.01;0;91315.99;0;91315.99
02.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;50000;0;0;50000;0;0;0;0
02.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;50000;0;0;50000;0;0;0;0
3;PT;SECRETAR�A DE ECONOM�A;387380000;36282049.47;304769312.1;82610687.93;43480898.12;301606425;42672351.09;298122253.3
3.1;PT;EROGACIONES CORRIENTES;333230000;34342169.86;290027476.6;43202523.38;41541018.51;286864589.6;40732471.48;283380417.9
03.1.1;PT;FUNCIONAMIENTO;210160000;18069532.4;175584250.7;34575749.31;18894392.77;174640643.6;17551164.16;173119034.4
03.1.1.01;PT;PERSONAL;127080000;12750016.99;102033546.2;25046453.76;13492515.65;101301227.9;12055817.82;99834587.98
03.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;105570000;11315202.46;88309017.67;17260982.33;11986908.97;87648556.69;10665698.28;86327346
03.1.1.01.01.01;PT;SUELDOS BASICOS;43250000;3318596.75;35368380.5;7881619.5;3318596.75;35368380.5;3318596.75;35368380.5
03.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);2150000;193875.75;1954554.5;195445.5;193875.75;1954554.5;193875.75;1954554.5
03.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;1600000;0;0;1600000;0;0;0;0
03.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;39500000;3124721;33413826;6086174;3124721;33413826;3124721;33413826
03.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;37570000;2943022.83;31680496.05;5889503.95;2943022.83;31680496.05;2943022.83;31680496.05
03.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;870000;104269.23;822429.59;47570.41;104269.23;822429.59;104269.23;822429.59
03.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;1150000;58162.72;586366.34;563633.66;58162.72;586366.34;58162.72;586366.34
03.1.1.01.01.02.008;PI;ANTIGUEDAD;21600000;1648188.54;18335946.21;3264053.79;1648188.54;18335946.21;1648188.54;18335946.21
03.1.1.01.01.02.009;PI;TITULO;6400000;509957.97;5515643.08;884356.92;509957.97;5515643.08;509957.97;5515643.08
03.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;4950000;382361.53;4224688.41;725311.59;382361.53;4224688.41;382361.53;4224688.41
03.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;450000;39793.65;403302.12;46697.88;39793.65;403302.12;39793.65;403302.12
03.1.1.01.01.02.013;PI;SUBROGANCIA;900000;90286.57;688600.13;211399.87;90286.57;688600.13;90286.57;688600.13
03.1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;1150000;110002.62;1103520.17;46479.83;110002.62;1103520.17;110002.62;1103520.17
03.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;100000;0;0;100000;0;0;0;0
03.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;6550000;3071911.21;5839781.05;710218.95;3071911.21;5839781.05;3071911.21;5839781.05
03.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;6550000;3071911.21;5839781.05;710218.95;3071911.21;5839781.05;3071911.21;5839781.05
03.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;18100000;1981671.67;15420360.07;2679639.93;2653378.18;14759899.09;1332167.49;13438688.4
03.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);13450000;1474375.37;11474842.43;1975157.57;1974250.03;10983336.61;991380.48;10000467.06
03.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;3800000;415147.85;3228339.84;571660.16;555737.58;3090103.81;278825.76;2813191.99
03.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;850000;92148.45;717177.8;132822.2;123390.57;686458.67;61961.25;625029.35
03.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;100000;0;0;100000;0;0;0;0
03.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;100000;0;0;100000;0;0;0;0
03.1.1.01.02;PT;PERSONAL TEMPORARIO;14650000;1208317.88;9491335.97;5158664.03;1279110.03;9419478.58;1163622.89;9274049.38
03.1.1.01.02.06;PT;PERSONAL TEMPORARIO;13650000;1208317.88;9394558.34;4255441.66;1279110.03;9322700.95;1163622.89;9177271.75
03.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;9800000;637701;6886798;2913202;637701;6886798;637701;6886798
03.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;400000;19109.9;182505.7;217494.3;19109.9;182505.7;19109.9;182505.7
03.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;50000;0;0;50000;0;0;0;0
03.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;900000;334220.39;646971.09;253028.91;334220.39;646971.09;334220.39;646971.09
03.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);1800000;159556.94;1238583.04;561416.96;212123.36;1185107.78;106041.68;1079026.1
03.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;550000;47757.34;362289.1;187710.9;62697.66;347249.17;59922.31;314531.76
03.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;150000;9972.31;77411.41;72588.59;13257.72;74069.21;6627.61;67439.1
03.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;1000000;0;96777.63;903222.37;0;96777.63;0;96777.63
03.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;1000000;0;96777.63;903222.37;0;96777.63;0;96777.63
03.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;6860000;226496.65;4233192.6;2626807.4;226496.65;4233192.6;226496.65;4233192.6
03.1.1.01.03.08;PT;OTROS CONCEPTOS;6860000;226496.65;4233192.6;2626807.4;226496.65;4233192.6;226496.65;4233192.6
03.1.1.01.03.08.030;PI;SALARIO FAMILIAR;3350000;220297;2482873.67;867126.33;220297;2482873.67;220297;2482873.67
03.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;50000;6199.65;28127.85;21872.15;6199.65;28127.85;6199.65;28127.85
03.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;50000;0;19293.05;30706.95;0;19293.05;0;19293.05
03.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;2000000;0;1561272.35;438727.65;0;1561272.35;0;1561272.35
03.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;110000;0;0;110000;0;0;0;0
03.1.1.01.03.08.038;PI;GRATIFICACIONES;1300000;0;141625.68;1158374.32;0;141625.68;0;141625.68
03.1.1.02;PT;BIENES DE CONSUMO DEL AREA;2570000;161021.24;1941813.47;628186.53;154070.27;1827478.31;176414.41;1824754.31
03.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;2570000;161021.24;1941813.47;628186.53;154070.27;1827478.31;176414.41;1824754.31
03.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;2570000;161021.24;1941813.47;628186.53;154070.27;1827478.31;176414.41;1824754.31
03.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;150000;20004.42;147772.35;2227.65;20004.42;147772.35;20280.43;145048.35
03.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;100000;0;32768;67232;12000;32768;14300;32768
03.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;950000;75255.16;898973.22;51026.78;32454.19;835308.06;48225.19;835308.06
03.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;150000;0;78746.72;71253.28;0;78746.72;0;78746.72
03.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;400000;50371.66;330731.72;69268.28;44711.66;282021.72;44711.66;282021.72
03.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;20000;2460;11342.41;8657.59;2580;11342.41;2861.39;11342.41
03.1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;350000;0;96930.02;253069.98;0;96930.02;0;96930.02
03.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;150000;10670;74935.67;75064.33;42020;74935.67;42020;74935.67
03.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;20000;0;6116.7;13883.3;0;6116.7;0;6116.7
03.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;50000;2260;45883.54;4116.46;300;43923.54;4015.74;43923.54
03.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;220000;0;217613.12;2386.88;0;217613.12;0;217613.12
03.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;10000;0;0;10000;0;0;0;0
03.1.1.03;PT;SERVICIOS  NO PERSONALES;80510000;5158494.17;71608890.98;8901109.02;5247806.85;71511937.44;5318931.93;71459692.07
03.1.1.03.05;PT;SERVICIOS DEL AREA;80510000;5158494.17;71608890.98;8901109.02;5247806.85;71511937.44;5318931.93;71459692.07
03.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;80510000;5158494.17;71608890.98;8901109.02;5247806.85;71511937.44;5318931.93;71459692.07
03.1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;8000000;631873.93;7768808.52;231191.48;631873.93;7768808.52;631873.93;7768808.52
03.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;5700000;369926.66;4731908.61;968091.39;369926.66;4731908.61;369926.66;4731908.61
03.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;520000;700;44506.08;475493.92;700;44506.08;1900;44506.08
03.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;100000;7229.1;98223.38;1776.62;7229.1;98223.38;2047.24;92083.94
03.1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;50000;0;12747.32;37252.68;0;12747.32;0;12747.32
03.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;28900000;2228428.17;24438623.21;4461376.79;2220859.68;24431054.72;2232813.49;24423486.23
03.1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;13400000;1109096.46;12057910.2;1342089.8;1109096.46;12057910.2;1121883.08;12049103.3
03.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;10000;2520;2520;7480;2520;2520;2520;2520
03.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;780000;61585.05;759121.77;20878.23;0;697536.72;60760.18;697536.72
03.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;550000;42478.86;468968.19;81031.81;42478.86;468968.19;42478.86;468968.19
03.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;150000;21092.7;102384.6;47615.4;21092.7;102384.6;999;81291.9
03.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;5400000;574115.9;5248135.52;151864.48;721782.12;5248135.52;721782.12;5248135.52
03.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;350000;0;50500;299500;0;50500;0;50500
03.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;350000;4841.6;186086.14;163913.86;15641.6;186086.14;15641.6;186086.14
03.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;250000;0;51629.28;198370.72;0;51629.28;4200;51629.28
03.1.1.03.05.12.095;PI;OTROS SERVICIOS;900000;104605.74;682886.88;217113.12;104605.74;655086.88;110105.77;646449.04
03.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;15000000;0;14903931.28;96068.72;0;14903931.28;0;14903931.28
03.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;100000;0;0;100000;0;0;0;0
03.1.4;PT;INTERESES Y GASTOS DE LA DEUDA;3950000;91318.77;755047.16;3194952.84;91318.77;755047.16;91318.77;755047.16
03.1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;3950000;91318.77;755047.16;3194952.84;91318.77;755047.16;91318.77;755047.16
03.1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;430000;14513.09;174157.08;255842.92;14513.09;174157.08;14513.09;174157.08
03.1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;430000;14513.09;174157.08;255842.92;14513.09;174157.08;14513.09;174157.08
03.1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;400000;14513.09;174157.08;225842.92;14513.09;174157.08;14513.09;174157.08
03.1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;10000;0;0;10000;0;0;0;0
03.1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;10000;0;0;10000;0;0;0;0
03.1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;10000;0;0;10000;0;0;0;0
03.1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;3200000;76805.68;580890.08;2619109.92;76805.68;580890.08;76805.68;580890.08
03.1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;3200000;76805.68;580890.08;2619109.92;76805.68;580890.08;76805.68;580890.08
03.1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;3200000;76805.68;580890.08;2619109.92;76805.68;580890.08;76805.68;580890.08
03.1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000;0;0;320000;0;0;0;0
03.1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;320000;0;0;320000;0;0;0;0
03.1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;10000;0;0;10000;0;0;0;0
03.1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;300000;0;0;300000;0;0;0;0
03.1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;10000;0;0;10000;0;0;0;0
03.1.5;PT;TRANSFERENCIAS;119120000;16181318.69;113688178.8;5431821.23;22555306.97;111468898.8;23089988.55;109506336.3
03.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;119110000;16181318.69;113688178.8;5421821.23;22555306.97;111468898.8;23089988.55;109506336.3
03.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;119110000;16181318.69;113688178.8;5421821.23;22555306.97;111468898.8;23089988.55;109506336.3
03.1.5.05.09.16;PT;AL SECTOR PUBLICO;100570000;15533074.28;97345083.75;3224916.25;21907062.56;95125803.75;22291744.14;93265741.31
03.1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;59250000;11617613.89;58237019.15;1012980.85;15371192.28;57928143.15;16345345.19;57691889.55
03.1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);800000;7630.48;709473.29;90526.71;22031.56;709473.29;26281.56;709473.29
03.1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;33000000;2873395.03;31184631.29;1815368.71;5479403.84;29274227.29;4885682.51;27650418.45
03.1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;6500000;736604.65;6366129.79;133870.21;736604.65;6366129.79;736604.65;6366129.79
03.1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;10000;0;0;10000;0;0;0;0
03.1.5.05.09.16.146;PI;OTROS;910000;297830.23;847830.23;62169.77;297830.23;847830.23;297830.23;847830.23
03.1.5.05.09.16.147;PI;PROGRAMA AURORA;100000;0;0;100000;0;0;0;0
03.1.5.05.09.17;PT;AL SECTOR PRIVADO;18540000;648244.41;16343095.02;2196904.98;648244.41;16343095.02;798244.41;16240595.02
03.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;100000;2500;22500;77500;2500;22500;2500;20000
03.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;3700000;279000;3641750;58250;279000;3641750;279000;3641750
03.1.5.05.09.17.184;PI;TRANSFERENCIA POR SISTEMA DE MONITOREO VIAL;10000;0;0;10000;0;0;0;0
03.1.5.05.09.17.185;PI;DEVOL. TASA A LA PROP., COMERCIO, AUTOMOTORES;80000;0;16780.72;63219.28;0;16780.72;0;16780.72
03.1.5.05.09.17.186;PI;DEVOLUCIONES VARIAS;100000;0;0;100000;0;0;0;0
03.1.5.05.09.17.187;PI;OTROS;4250000;266520.56;3789057.47;460942.53;266520.56;3789057.47;266520.56;3789057.47
03.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;8500000;0;7871451.98;628548.02;0;7871451.98;0;7871451.98
03.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;100000;0;0;100000;0;0;0;0
03.1.5.05.09.17.191;PI;PROGRAMA DE CAPACITACION PARA EL EMPLEO;100000;0;0;100000;0;0;0;0
03.1.5.05.09.17.192;PI;PROGRAMA DE APOYO A LA PRODUCCION LOCAL;50000;0;0;50000;0;0;0;0
03.1.5.05.09.17.193;PI;REGISTRO NACIONAL DE PARQUES INDUST. Y OTROS;100000;0;0;100000;0;0;0;0
03.1.5.05.09.17.194;PI;75OTROS PROG. Y GASTOS PLANIF. Y  DESARROLLO LOCAL;1250000;100223.85;1001554.85;248445.15;100223.85;1001554.85;250223.85;901554.85
03.1.5.05.09.17.195;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;100000;0;0;100000;0;0;0;0
03.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;100000;0;0;100000;0;0;0;0
03.1.5.06;PT;TRANSF. PARA FINANCIAR EROGACIONES DE CAPITAL;10000;0;0;10000;0;0;0;0
03.1.5.06.10;PT;TRANSF. PARA FINANCIAR EROGACIONES DE CAPITAL;10000;0;0;10000;0;0;0;0
03.1.5.06.10.18;PT;TRANSF.PARA FINANCIAR EROGACIONES DE CAPITAL;10000;0;0;10000;0;0;0;0
03.1.5.06.10.18.220;PI;TRANSF. PARA FINANCIAR EROGACIONES DE CAPITAL;10000;0;0;10000;0;0;0;0
3.2;PT;EROGACIONES DE CAPITAL;54150000;1939879.61;14741835.45;39408164.55;1939879.61;14741835.45;1939879.61;14741835.45
03.2.6;PT;INVERSION FISICA;3860000;0;2322944.53;1537055.47;0;2322944.53;0;2322944.53
03.2.6.07;PT;BIENES DE CAPITAL;3460000;0;2316985.66;1143014.34;0;2316985.66;0;2316985.66
03.2.6.07.11;PT;PATRIMONIO MUNICIPAL;3460000;0;2316985.66;1143014.34;0;2316985.66;0;2316985.66
03.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;3460000;0;2316985.66;1143014.34;0;2316985.66;0;2316985.66
03.2.6.07.11.19.230;PI;MAQUINARIAS Y EQUIPOS;50000;0;0;50000;0;0;0;0
03.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;1090000;0;648503.15;441496.85;0;648503.15;0;648503.15
03.2.6.07.11.19.234;PI;MEDIOS DE TRANSPORTE;50000;0;0;50000;0;0;0;0
03.2.6.07.11.19.237;PI;REACONDICIONAMIENTO DE MAQUINARIAS;50000;0;0;50000;0;0;0;0
03.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;2100000;0;1661483.51;438516.49;0;1661483.51;0;1661483.51
03.2.6.07.11.19.240;PI;ADQUISICION TERRENOS;10000;0;0;10000;0;0;0;0
03.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;10000;0;6999;3001;0;6999;0;6999
03.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;100000;0;0;100000;0;0;0;0
03.2.6.08;PT;TRABAJOS PUBLICOS;400000;0;5958.87;394041.13;0;5958.87;0;5958.87
03.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;400000;0;5958.87;394041.13;0;5958.87;0;5958.87
03.2.6.08.12.21;PT;POR ADMINISTRACION;400000;0;5958.87;394041.13;0;5958.87;0;5958.87
03.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;200000;0;5958.87;194041.13;0;5958.87;0;5958.87
03.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;100000;0;0;100000;0;0;0;0
03.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;100000;0;0;100000;0;0;0;0
03.2.7;PT;AMORTIZACION DE LA DEUDA;50290000;1939879.61;12418890.92;37871109.08;1939879.61;12418890.92;1939879.61;12418890.92
03.2.7.09;PT;AMORTIZACION DE LA DEUDA CON ORGANISMOS PUBLICOS;50140000;1939879.61;12418890.92;37721109.08;1939879.61;12418890.92;1939879.61;12418890.92
03.2.7.09.13;PT;AMORTIZACION DE LA DEUDA CON ORGANISMOS PROVINCIAL;50130000;1939879.61;12418890.92;37711109.08;1939879.61;12418890.92;1939879.61;12418890.92
03.2.7.09.13.22;PT;CON ORGANISMOS PROVINCIALES: PACTOS Y ACUERDOS;50130000;1939879.61;12418890.92;37711109.08;1939879.61;12418890.92;1939879.61;12418890.92
03.2.7.09.13.22.300;PI;AMORTIZ. DE LA DEUDA-NUEVO PACTO;400000;17692.38;212308.56;187691.44;17692.38;212308.56;17692.38;212308.56
03.2.7.09.13.22.301;PI;AMORTIZ. DE LA DEUDA-FONDO P/MUNICIPIOS;5000000;197916.67;3861250.01;1138749.99;197916.67;3861250.01;197916.67;3861250.01
03.2.7.09.13.22.302;PI;AMORTIZ. DE LA DEUDA - DIR.DE VIV. 80 VIV.;180000;19663.88;118462.88;61537.12;19663.88;118462.88;19663.88;118462.88
03.2.7.09.13.22.303;PI;AMORTIZ. DE LA DEUDA-DIR.DE VIV. - 300 VIV.;1000000;161901.26;967815.26;32184.74;161901.26;967815.26;161901.26;967815.26
