EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :01/11/2022 al 30/11/2022;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
02.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;5300000;581150;3336250.01;1963749.99;204650;2761350.01;204650;2726350.01
02.1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;50000;0;0;0;0
02.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;250000;0;85920;164080;0;85920;5200;85920
02.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;450000;108000;289190;160810;74400;232690;59500;177290
02.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;50000;0;300;49700;0;300;0;300
02.1.1.03.05.12.095;PI;OTROS SERVICIOS;2050000;439730.22;880128.14;1169871.86;639600.22;864818.14;215180;440397.92
02.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;700000;0;650214.19;49785.81;0;650214.19;0;650214.19
02.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;100000;0;0;100000;0;0;0;0
02.1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;2300000;168852.2;1857374.2;442625.8;168852.2;1857374.2;168852.2;1688522
02.1.5;PT;TRANSFERENCIAS;11710000;1942900;10894916.61;815083.39;1952900;10889916.61;1702900;10394916.61
02.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;11710000;1942900;10894916.61;815083.39;1952900;10889916.61;1702900;10394916.61
02.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;11710000;1942900;10894916.61;815083.39;1952900;10889916.61;1702900;10394916.61
02.1.5.05.09.17;PT;AL SECTOR PRIVADO;11710000;1942900;10894916.61;815083.39;1952900;10889916.61;1702900;10394916.61
02.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;200000;0;26000;174000;0;26000;0;26000
02.1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;50000;0;10000;40000;0;10000;0;10000
02.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;8600000;1503700;8599955;45;1503700;8599955;1503700;8599955
02.1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;50000;0;0;50000;0;0;0;0
02.1.5.05.09.17.187;PI;OTROS;10000;0;0;10000;0;0;0;0
02.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;50000;0;30000;20000;0;30000;0;30000
02.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;200000;0;0;200000;0;0;0;0
02.1.5.05.09.17.204;PI;SUBSIDIOS A INSTITUCIONES Y COMISIONES VECINALES;2400000;439200;2228961.61;171038.39;449200;2223961.61;199200;1728961.61
02.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;100000;0;0;100000;0;0;0;0
02.1.5.05.09.17.216;PI;SUBSIDIO TRANSPORTE URBANO;50000;0;0;50000;0;0;0;0
2.2;PT;EROGACIONES DE CAPITAL;4850000;50899;2332425.13;2517574.87;0;2281526.13;110834;2281526.13
02.2.6;PT;INVERSION FISICA;4850000;50899;2332425.13;2517574.87;0;2281526.13;110834;2281526.13
02.2.6.07;PT;BIENES DE CAPITAL;4450000;50899;2327425.13;2122574.87;0;2276526.13;110834;2276526.13
02.2.6.07.11;PT;PATRIMONIO MUNICIPAL;4450000;50899;2327425.13;2122574.87;0;2276526.13;110834;2276526.13
02.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;4450000;50899;2327425.13;2122574.87;0;2276526.13;110834;2276526.13
02.2.6.07.11.19.230;PI;MAQUINARIAS Y EQUIPOS;100000;0;0;100000;0;0;0;0
02.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;1200000;0;648068.03;551931.97;0;648068.03;110834;648068.03
02.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;2550000;50899;1679357.1;870642.9;0;1628458.1;0;1628458.1
02.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;100000;0;0;100000;0;0;0;0
02.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;500000;0;0;500000;0;0;0;0
02.2.6.08;PT;TRABAJOS PUBLICOS;400000;0;5000;395000;0;5000;0;5000
02.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;400000;0;5000;395000;0;5000;0;5000
02.2.6.08.12.21;PT;POR ADMINISTRACION;400000;0;5000;395000;0;5000;0;5000
02.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;200000;0;5000;195000;0;5000;0;5000
02.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;100000;0;0;100000;0;0;0;0
02.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;100000;0;0;100000;0;0;0;0
3;PT;SECRETAR�A DE ECONOM�A;580860000;47270428.13;414582066.6;166277933.4;48577528.9;403018593;48225992.78;397405815.2
3.1;PT;EROGACIONES CORRIENTES;481340000;43198351.69;380636625.7;100703374.4;44800949.46;369368649;44461259.98;363767717.9
03.1.1;PT;FUNCIONAMIENTO;296340000;28644654.4;244646898;51693102;29555977.91;244117703.8;26707788.19;240827249.2
03.1.1.01;PT;PERSONAL;180490000;18518461.55;143742428.7;36747571.3;18615904;143742428.7;16266299.63;141392824.3
03.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;156100000;16968902.77;127039370.9;29060629.13;17066345.22;127039370.9;14882740.21;124855765.9
03.1.1.01.01.01;PT;SUELDOS BASICOS;61650000;6566711.55;54340079.35;7309920.65;6566711.55;54340079.35;6566711.55;54340079.35
03.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);3350000;343190.25;2949689.25;400310.75;343190.25;2949689.25;343190.25;2949689.25
03.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;1600000;259299.3;756488.1;843511.9;259299.3;756488.1;259299.3;756488.1
03.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;56700000;5964222;50633902;6066098;5964222;50633902;5964222;50633902
03.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;56400000;5413935.36;46443521.12;9956478.88;5413935.36;46443521.12;5413935.36;46443521.12
03.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;2400000;253847.22;2067770.47;332229.53;253847.22;2067770.47;253847.22;2067770.47
03.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;1400000;180746.87;1111853.23;288146.77;180746.87;1111853.23;180746.87;1111853.23
03.1.1.01.01.02.008;PI;ANTIGUEDAD;31350000;2973251.19;25713526.59;5636473.41;2973251.19;25713526.59;2973251.19;25713526.59
03.1.1.01.01.02.009;PI;TITULO;9500000;986483.84;8475848.87;1024151.13;986483.84;8475848.87;986483.84;8475848.87
03.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;7350000;668677.39;5661922.72;1688077.28;668677.39;5661922.72;668677.39;5661922.72
03.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;700000;47343.69;542831.28;157168.72;47343.69;542831.28;47343.69;542831.28
03.1.1.01.01.02.013;PI;SUBROGANCIA;1050000;35863.2;601211.27;448788.73;35863.2;601211.27;35863.2;601211.27
03.1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;1950000;201403.6;1698556.21;251443.79;201403.6;1698556.21;201403.6;1698556.21
03.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;700000;66318.36;570000.48;129999.52;66318.36;570000.48;66318.36;570000.48
03.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;9750000;0;4014889.69;5735110.31;0;4014889.69;0;4014889.69
03.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;9750000;0;4014889.69;5735110.31;0;4014889.69;0;4014889.69
03.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;28200000;4988255.86;22240880.71;5959119.29;5085698.31;22240880.71;2902093.3;20057275.7
03.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);20950000;3784705.73;16551178.12;4398821.88;3784705.73;16551178.12;1891160.39;14657632.78
03.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;6050000;1064448.49;4655254.09;1394745.91;1064448.49;4655254.09;892735.39;4483540.99
03.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;1200000;139101.64;1034448.5;165551.5;236544.09;1034448.5;118197.52;916101.93
03.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;100000;0;0;100000;0;0;0;0
03.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;100000;0;0;100000;0;0;0;0
03.1.1.01.02;PT;PERSONAL TEMPORARIO;16580000;1115951.96;10124127.35;6455872.65;1115951.96;10124127.35;949952.6;9958127.99
03.1.1.01.02.06;PT;PERSONAL TEMPORARIO;16280000;1115951.96;10124127.35;6155872.65;1115951.96;10124127.35;949952.6;9958127.99
03.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;11850000;755516;7575464;4274536;755516;7575464;755516;7575464
03.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;300000;14629.05;254114.8;45885.2;14629.05;254114.8;14629.05;254114.8
03.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;130000;13921.65;82298.25;47701.75;13921.65;82298.25;13921.65;82298.25
03.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;1100000;0;405253.52;694746.48;0;405253.52;0;405253.52
03.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);2100000;254346.56;1355453.15;744546.85;254346.56;1355453.15;127140;1228246.59
03.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;650000;61642.04;366827.88;283172.12;61642.04;366827.88;30799.65;335985.49
03.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;150000;15896.66;84715.75;65284.25;15896.66;84715.75;7946.25;76765.34
03.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;300000;0;0;300000;0;0;0;0
03.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;300000;0;0;300000;0;0;0;0
03.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;7810000;433606.82;6578930.48;1231069.52;433606.82;6578930.48;433606.82;6578930.48
03.1.1.01.03.08;PT;OTROS CONCEPTOS;7810000;433606.82;6578930.48;1231069.52;433606.82;6578930.48;433606.82;6578930.48
03.1.1.01.03.08.030;PI;SALARIO FAMILIAR;4450000;398469.24;3953583.74;496416.26;398469.24;3953583.74;398469.24;3953583.74
03.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;550000;35137.58;334388.48;215611.52;35137.58;334388.48;35137.58;334388.48
03.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;400000;0;0;400000;0;0;0;0
03.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;100000;0;92000;8000;0;92000;0;92000
03.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;2260000;0;2198958.26;61041.74;0;2198958.26;0;2198958.26
03.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;0;0;0;0;0;0;0;0
03.1.1.01.03.08.038;PI;GRATIFICACIONES;50000;0;0;50000;0;0;0;0
03.1.1.02;PT;BIENES DE CONSUMO DEL AREA;5300000;112238.78;3740764.85;1559235.15;410860.19;3675150.69;438965.18;3674450.69
03.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;5300000;112238.78;3740764.85;1559235.15;410860.19;3675150.69;438965.18;3674450.69
03.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;5300000;112238.78;3740764.85;1559235.15;410860.19;3675150.69;438965.18;3674450.69
03.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;250000;26119.15;201081.47;48918.53;21119.1;196081.42;27619.09;196081.42
03.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;50000;1500;19637.51;30362.49;0;18137.51;0;18137.51
03.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;2600000;48700;2155569.85;444430.15;369356.6;2120469.85;375911.6;2120469.85
03.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;500000;4690;243074.14;256925.86;4690;243074.14;5670;243074.14
03.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;500000;2345;459966.67;40033.33;0;457621.67;3170;457621.67
03.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;50000;15955;25509.63;24490.37;700;9554.63;0;8854.63
03.1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;200000;0;91400;108600;0;91400;0;91400
03.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;100000;6580.76;60665.02;39334.98;6580.76;60665.02;6580.76;60665.02
03.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;150000;434.76;50441.89;99558.11;3813.73;50441.89;3813.73;50441.89
03.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;200000;5914.11;121835.23;78164.77;4600;116121.12;16200;116121.12
03.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;400000;0;311583.44;88416.56;0;311583.44;0;311583.44
03.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;300000;0;0;300000;0;0;0;0
03.1.1.03;PT;SERVICIOS  NO PERSONALES;110550000;10013954.07;97163704.45;13386295.55;10529213.72;96700124.36;10002523.38;95759974.13
03.1.1.03.05;PT;SERVICIOS DEL AREA;110550000;10013954.07;97163704.45;13386295.55;10529213.72;96700124.36;10002523.38;95759974.13
03.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;110550000;10013954.07;97163704.45;13386295.55;10529213.72;96700124.36;10002523.38;95759974.13
03.1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;12450000;1529037.57;12032012.16;417987.84;1529037.57;12032012.16;1529037.57;12032012.16
03.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;8400000;896940.14;5377043.74;3022956.26;896940.14;5377043.74;896940.14;5377043.74
03.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;250000;9000;80992.68;169007.32;4800;76792.68;19200;76792.68
03.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;200000;15156.71;164689.12;35310.88;0;149532.41;23992.92;149532.41
03.1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;50000;2341.6;4409.6;45590.4;2341.6;4409.6;2341.6;4409.6
03.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;52000000;5010867.66;45143761.51;6856238.49;5048207.44;45143761.51;4443081.25;44458413.42
03.1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;21500000;1840075.19;20401134.96;1098865.04;1742198.05;20303257.82;1742198.05;20281718.49
03.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;100000;0;0;100000;0;0;0;0
03.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;1300000;145096.68;1085475.74;214524.26;0;940379.06;103760.23;940379.06
03.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;800000;97972.5;621814.28;178185.72;97972.5;621814.28;58950;582791.78
03.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;850000;179649.21;448409.15;401590.85;163341.21;432101.15;42050.9;310810.84
03.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;10200000;210500;9898762.05;301237.95;1018549.96;9773262.05;1020549.96;9708262.05
03.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;350000;15000;203700;146300;0;188700;74800;188700
03.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;450000;0;404716.73;45283.27;4700;404716.73;7500;400016.73
03.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;150000;702.7;111343.66;38656.34;3250;110640.96;12805.51;107390.96
03.1.1.03.05.12.095;PI;OTROS SERVICIOS;1100000;61614.11;1037085.16;62914.84;17875.25;993346.3;25315.25;993346.3
03.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;200000;0;148353.91;51646.09;0;148353.91;0;148353.91
03.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;200000;0;0;200000;0;0;0;0
03.1.4;PT;INTERESES Y GASTOS DE LA DEUDA;6000000;172652.66;1444688.08;4555311.92;172652.66;1444688.08;172652.66;1444688.08
03.1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;6000000;172652.66;1444688.08;4555311.92;172652.66;1444688.08;172652.66;1444688.08
03.1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;750000;14513.09;145130.9;604869.1;14513.09;145130.9;14513.09;145130.9
03.1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;750000;14513.09;145130.9;604869.1;14513.09;145130.9;14513.09;145130.9
03.1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;600000;14513.09;145130.9;454869.1;14513.09;145130.9;14513.09;145130.9
03.1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;50000;0;0;0;0
03.1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;50000;0;0;0;0
03.1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;50000;0;0;0;0
03.1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4700000;158139.57;1299557.18;3400442.82;158139.57;1299557.18;158139.57;1299557.18
03.1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4700000;158139.57;1299557.18;3400442.82;158139.57;1299557.18;158139.57;1299557.18
03.1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4700000;158139.57;1299557.18;3400442.82;158139.57;1299557.18;158139.57;1299557.18
03.1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;550000;0;0;0;0
03.1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;550000;0;0;550000;0;0;0;0
03.1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;50000;0;0;0;0
03.1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;450000;0;0;450000;0;0;0;0
03.1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;50000;0;0;0;0
03.1.5;PT;TRANSFERENCIAS;179000000;14381044.63;134545039.6;44454960.43;15072318.89;123806257.2;17580819.13;121495780.7
03.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;178950000;14381044.63;134545039.6;44404960.43;15072318.89;123806257.2;17580819.13;121495780.7
03.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;178950000;14381044.63;134545039.6;44404960.43;15072318.89;123806257.2;17580819.13;121495780.7
03.1.5.05.09.16;PT;AL SECTOR PUBLICO;160200000;12721044.71;117454945.1;42745054.87;13817369.33;107139613.1;16137773.86;105071040.9
03.1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;80000000;5926450.95;79817664.83;182335.17;7245427.3;74509158.76;11550894.09;74492358.76
03.1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);2000000;165120;1256479.73;743520.27;45217;912959.73;52520;867742.73
03.1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;65000000;5148830.91;24882295.34;40117704.66;5046082.18;20218989.4;3053716.92;18212434.14
03.1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;13000000;1480642.85;11498505.23;1501494.77;1480642.85;11498505.23;1480642.85;11498505.23
03.1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;50000;0;0;50000;0;0;0;0
03.1.5.05.09.16.146;PI;OTROS;100000;0;0;100000;0;0;0;0
03.1.5.05.09.16.147;PI;PROGRAMA AURORA;50000;0;0;50000;0;0;0;0
03.1.5.05.09.17;PT;AL SECTOR PRIVADO;18750000;1659999.92;17090094.44;1659905.56;1254949.56;16666644.08;1443045.27;16424739.79
03.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;100000;0;3000;97000;0;3000;0;3000
03.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;2950000;272500;2573840;376160;272500;2573840;272500;2573840
03.1.5.05.09.17.184;PI;TRANSFERENCIA POR SISTEMA DE MONITOREO VIAL;100000;0;0;100000;0;0;0;0
03.1.5.05.09.17.185;PI;DEVOL. TASA A LA PROP., COMERCIO, AUTOMOTORES;100000;12450.36;25239.17;74760.83;0;12788.81;0;12788.81
03.1.5.05.09.17.186;PI;DEVOLUCIONES VARIAS;100000;0;46700;53300;0;46700;0;46700
03.1.5.05.09.17.187;PI;OTROS;6700000;982225.71;6568222.51;131777.49;982225.71;6563222.51;740321.42;6321318.22
03.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;4200000;-13400;4155830.41;44169.59;0;4155830.41;0;4155830.41
03.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;0;0;0;0;0;0;0;0
03.1.5.05.09.17.191;PI;PROGRAMA DE CAPACITACION PARA EL EMPLEO;1200000;0;1057000;143000;0;1057000;56000;1057000
03.1.5.05.09.17.192;PI;PROGRAMA DE APOYO A LA PRODUCCION LOCAL;50000;0;0;50000;0;0;0;0
03.1.5.05.09.17.193;PI;REGISTRO NACIONAL DE PARQUES INDUST. Y OTROS;100000;0;0;100000;0;0;0;0
03.1.5.05.09.17.194;PI;OTROS PROG. Y GASTOS PLANIF. Y  DESARROLLO LOCAL;1500000;223.85;1163262.35;336737.65;223.85;1163262.35;223.85;1163262.35
03.1.5.05.09.17.195;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;1600000;406000;1497000;103000;0;1091000;374000;1091000
03.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;50000;0;0;50000;0;0;0;0
03.1.5.06;PT;TRANSF. PARA FINANCIAR EROGACIONES DE CAPITAL;50000;0;0;50000;0;0;0;0
03.1.5.06.10;PT;TRANSF. PARA FINANCIAR EROGACIONES DE CAPITAL;50000;0;0;50000;0;0;0;0
03.1.5.06.10.18;PT;TRANSF.PARA FINANCIAR EROGACIONES DE CAPITAL;50000;0;0;50000;0;0;0;0
03.1.5.06.10.18.220;PI;TRANSF. PARA FINANCIAR EROGACIONES DE CAPITAL;50000;0;0;50000;0;0;0;0
3.2;PT;EROGACIONES DE CAPITAL;99520000;4072076.44;33945440.99;65574559.01;3776579.44;33649943.99;3764732.8;33638097.35
03.2.6;PT;INVERSION FISICA;8400000;364542.65;5284706.8;3115293.2;69045.65;4989209.8;57199.01;4977363.16
03.2.6.07;PT;BIENES DE CAPITAL;7500000;364542.65;4621410.5;2878589.5;69045.65;4325913.5;57199.01;4314066.86
03.2.6.07.11;PT;PATRIMONIO MUNICIPAL;7500000;364542.65;4621410.5;2878589.5;69045.65;4325913.5;57199.01;4314066.86
03.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;7500000;364542.65;4621410.5;2878589.5;69045.65;4325913.5;57199.01;4314066.86
03.2.6.07.11.19.230;PI;MAQUINARIAS Y EQUIPOS;100000;0;0;100000;0;0;0;0
03.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;1600000;57199.01;1297289.85;302710.15;57199.01;1297289.85;57199.01;1297289.85
03.2.6.07.11.19.234;PI;MEDIOS DE TRANSPORTE;100000;0;0;100000;0;0;0;0
03.2.6.07.11.19.237;PI;REACONDICIONAMIENTO DE MAQUINARIAS;100000;0;0;100000;0;0;0;0
03.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;4550000;307343.64;3324120.65;1225879.35;11846.64;3028623.65;0;3016777.01
03.2.6.07.11.19.240;PI;ADQUISICION TERRENOS;50000;0;0;50000;0;0;0;0
03.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;500000;0;0;500000;0;0;0;0
03.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;500000;0;0;500000;0;0;0;0
03.2.6.08;PT;TRABAJOS PUBLICOS;900000;0;663296.3;236703.7;0;663296.3;0;663296.3
03.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;900000;0;663296.3;236703.7;0;663296.3;0;663296.3
03.2.6.08.12.21;PT;POR ADMINISTRACION;900000;0;663296.3;236703.7;0;663296.3;0;663296.3
03.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;700000;0;663296.3;36703.7;0;663296.3;0;663296.3
03.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;100000;0;0;100000;0;0;0;0
03.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;100000;0;0;100000;0;0;0;0
03.2.7;PT;AMORTIZACION DE LA DEUDA;91120000;3707533.79;28660734.19;62459265.81;3707533.79;28660734.19;3707533.79;28660734.19
03.2.7.09;PT;AMORTIZACION DE LA DEUDA CON ORGANISMOS PUBLICOS;45220000;3707533.79;28149282.04;17070717.96;3707533.79;28149282.04;3707533.79;28149282.04
03.2.7.09.13;PT;AMORTIZACION DE LA DEUDA CON ORGANISMOS PROVINCIAL;41500000;3707533.79;28149282.04;13350717.96;3707533.79;28149282.04;3707533.79;28149282.04
03.2.7.09.13.22;PT;CON ORGANISMOS PROVINCIALES: PACTOS Y ACUERDOS;41500000;3707533.79;28149282.04;13350717.96;3707533.79;28149282.04;3707533.79;28149282.04
03.2.7.09.13.22.300;PI;AMORTIZ. DE LA DEUDA-NUEVO PACTO;450000;17692.38;159231.42;290768.58;17692.38;159231.42;17692.38;159231.42
03.2.7.09.13.22.301;PI;AMORTIZ. DE LA DEUDA-FONDO P/MUNICIPIOS;5500000;905555.56;4466007.85;1033992.15;905555.56;4466007.85;905555.56;4466007.85
