EJECUCION MENSUAL PRESUPUESTARIA EGRESO;;;;;;;;;;
Per�odo :12/12/2023 al 28/12/2023;;;;;;;;;;
;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO
02.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;50000;0;2200;47800;0;2200;0;2200
02.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;9250000;768421.73;8849066.73;400933.27;732500;8463145;1111750;8463145
02.1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;50000;0;0;0;0
02.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;200000;0;124151.6;75848.4;0;124151.6;31900;124151.6
02.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;750000;159900;708146.38;41853.62;38900;548246.38;90000;501346.38
02.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;250000;57588;73968;176032;39600;55980;0;16380
02.1.1.03.05.12.095;PI;OTROS SERVICIOS;3250000;29800;2351343.18;898656.82;16000;2309443.18;40200;2281463.18
02.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;1000000;0;963613.8;36386.2;0;963613.8;0;963613.8
02.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;0;0;0;0;0;0;0;0
02.1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;1250000;0;337704.4;912295.6;0;337704.4;0;337704.4
02.1.5;PT;TRANSFERENCIAS;53865500;1328000;51398421.87;2467078.13;1599800;51370421.87;1487869.79;50870621.87
02.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;53865500;1328000;51398421.87;2467078.13;1599800;51370421.87;1487869.79;50870621.87
02.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;53865500;1328000;51398421.87;2467078.13;1599800;51370421.87;1487869.79;50870621.87
02.1.5.05.09.17;PT;AL SECTOR PRIVADO;53865500;1328000;51398421.87;2467078.13;1599800;51370421.87;1487869.79;50870621.87
02.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;450000;0;383000;67000;0;383000;0;383000
02.1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;50000;0;0;50000;0;0;0;0
02.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;32000000;0;32000000;0;0;32000000;0;32000000
02.1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;50000;0;0;50000;0;0;0;0
02.1.5.05.09.17.187;PI;OTROS;50000;0;49304.06;695.94;0;49304.06;0;49304.06
02.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;1500000;0;1165000;335000;0;1165000;0;1165000
02.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;100000;0;0;100000;0;0;0;0
02.1.5.05.09.17.204;PI;SUBSIDIOS A INSTITUCIONES Y COMISIONES VECINALES;4100000;110000;3951963.64;148036.36;110000;3951963.64;1869.79;3741963.64
02.1.5.05.09.17.207;PI;POLITICAS VECINALES;3750000;18000;3449154.17;300845.83;289800;3421154.17;286000;3131354.17
02.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;115500;0;0;115500;0;0;0;0
02.1.5.05.09.17.216;PI;SUBSIDIO TRANSPORTE URBANO;11700000;1200000;10400000;1300000;1200000;10400000;1200000;10400000
2.2;PT;EROGACIONES DE CAPITAL;7550000;1529813;4266173.29;3283826.71;331160;2769860.29;316559;2736360.29
02.2.6;PT;INVERSION FISICA;7550000;1529813;4266173.29;3283826.71;331160;2769860.29;316559;2736360.29
02.2.6.07;PT;BIENES DE CAPITAL;5900000;1529813;2751598.29;3148401.71;33500;1255285.29;18899;1221785.29
02.2.6.07.11;PT;PATRIMONIO MUNICIPAL;5900000;1529813;2751598.29;3148401.71;33500;1255285.29;18899;1221785.29
02.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;5900000;1529813;2751598.29;3148401.71;33500;1255285.29;18899;1221785.29
02.2.6.07.11.19.230;PI;MAQUINARIAS Y EQUIPOS;100000;0;0;100000;0;0;0;0
02.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;1300000;123556;1040602.06;259397.94;0;917046.06;0;917046.06
02.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;3800000;1406257;1640551.09;2159448.91;33500;267794.09;18899;234294.09
02.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;200000;0;70445.14;129554.86;0;70445.14;0;70445.14
02.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;500000;0;0;500000;0;0;0;0
02.2.6.08;PT;TRABAJOS PUBLICOS;1650000;0;1514575;135425;297660;1514575;297660;1514575
02.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;1650000;0;1514575;135425;297660;1514575;297660;1514575
02.2.6.08.12.21;PT;POR ADMINISTRACION;1650000;0;1514575;135425;297660;1514575;297660;1514575
02.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;1550000;0;1514575;35425;297660;1514575;297660;1514575
02.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;50000;0;0;50000;0;0;0;0
02.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;50000;0;0;50000;0;0;0;0
3;PT;SECRETAR�A DE ECONOM�A;1584312500;184930404.2;1266773427;317539073.2;186328724.3;1242334221;121883929.8;1125677848
3.1;PT;EROGACIONES CORRIENTES;1365562500;176657883.4;1191349668;174212832.2;177620983.5;1166910462;113176189;1050254089
03.1.1;PT;FUNCIONAMIENTO;716397000;64900163.73;615495539.5;100901460.5;65957468.79;613306708.4;70645468.96;591832630.3
03.1.1.01;PT;PERSONAL;427447000;57208760.65;360262051.5;67184948.5;57208760.65;360262051.5;54512737.67;351851129.3
03.1.1.01.01;PT;AUTORIDADES, PERSONAL PERMANENTE Y TEMPORARIO;378797000;53744515.98;325213848.2;53583151.81;53744515.98;325213848.2;51188877.5;317259118.2
03.1.1.01.01.01;PT;SUELDOS BASICOS;164900000;17059746.19;136133275.1;28766724.88;17059746.19;136133275.1;17059746.19;136133275.1
03.1.1.01.01.01.001;PI;AUTORIDADES SUPERIORES (INT. Y SECRETARIOS);7200000;904552.85;6899909.6;300090.4;904552.85;6899909.6;904552.85;6899909.6
03.1.1.01.01.01.004;PI;PERSONAL C/CARGOS POLITICOS;12050000;2192095.34;11251745.54;798254.46;2192095.34;11251745.54;2192095.34;11251745.54
03.1.1.01.01.01.005;PI;PERSONAL PERMANENTE;145650000;13963098;117981620;27668380.02;13963098;117981620;13963098;117981620
03.1.1.01.01.02;PT;ADICIONALES Y SUPLEMENTOS: VARIOS;117240000;12641837.25;108335898.3;8904101.74;12641837.25;108335898.3;12641837.25;108335898.3
03.1.1.01.01.02.006;PI;ADICIONALES ESPECIFICOS;8250000;835553.26;7181077.29;1068922.71;835553.26;7181077.29;835553.26;7181077.29
03.1.1.01.01.02.007;PI;GASTOS DE REPRESENTACION;5100000;480827.21;4997329.33;102670.67;480827.21;4997329.33;480827.21;4997329.33
03.1.1.01.01.02.008;PI;ANTIGUEDAD;61050000;6793149.3;58237347.12;2812652.88;6793149.3;58237347.12;6793149.3;58237347.12
03.1.1.01.01.02.009;PI;TITULO;20140000;2259006;18738779.6;1401220.4;2259006;18738779.6;2259006;18738779.6
03.1.1.01.01.02.010;PI;RESPONSABILIDAD JERARQUICA;13400000;1522998.28;12736441.4;663558.6;1522998.28;12736441.4;1522998.28;12736441.4
03.1.1.01.01.02.011;PI;RESPONSABILIDAD TECNICA;1300000;110429.08;937498.57;362501.43;110429.08;937498.57;110429.08;937498.57
03.1.1.01.01.02.013;PI;SUBROGANCIA;1600000;0;0;1600000;0;0;0;0
03.1.1.01.01.02.014;PI;QUEBRANTO DE CAJA;4800000;481774.12;4082979.28;717020.72;481774.12;4082979.28;481774.12;4082979.28
03.1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;1600000;158100;1424445.67;175554.33;158100;1424445.67;158100;1424445.67
03.1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;33950000;14785596.66;23897690.06;10052309.94;14785596.66;23897690.06;14785596.66;23897690.06
03.1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;33950000;14785596.66;23897690.06;10052309.94;14785596.66;23897690.06;14785596.66;23897690.06
03.1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;62607000;9257335.88;56832322.15;5774677.85;9257335.88;56832322.15;6701697.4;48877592.15
03.1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);46500000;6884682.25;42289118.9;4210881.1;6884682.25;42289118.9;4541123.52;35404436.65
03.1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;13100000;1942360.98;11900133.37;1199866.63;1942360.98;11900133.37;2160573.88;11260378.27
03.1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;3007000;430292.65;2643069.88;363930.12;430292.65;2643069.88;0;2212777.23
03.1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;100000;0;14662.6;85337.4;0;14662.6;0;14662.6
03.1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;100000;0;14662.6;85337.4;0;14662.6;0;14662.6
03.1.1.01.02;PT;PERSONAL TEMPORARIO;29400000;2514969.21;19575370.85;9824629.15;2514969.21;19575370.85;2374584.71;19119178.67
03.1.1.01.02.06;PT;PERSONAL TEMPORARIO;29100000;2514969.21;19550475.41;9549524.59;2514969.21;19550475.41;2374584.71;19094283.23
03.1.1.01.02.06.021;PI;PERSONAL CONTRATADO;21850000;1285516;13902750.47;7947249.53;1285516;13902750.47;1285516;13902750.47
03.1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;900000;86592.8;757229.2;142770.8;86592.8;757229.2;86592.8;757229.2
03.1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;350000;0;218309.17;131690.83;0;218309.17;0;218309.17
03.1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;1800000;686668.23;1190148.14;609851.86;686668.23;1190148.14;686668.23;1190148.14
03.1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);3100000;329404.32;2584588.82;515411.18;329404.32;2584588.82;241784.74;2255184.5
03.1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;900000;106200.08;735912.8;164087.2;106200.08;735912.8;74022.94;629712.72
03.1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;200000;20587.78;161536.81;38463.19;20587.78;161536.81;0;140949.03
03.1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;300000;0;24895.44;275104.56;0;24895.44;0;24895.44
03.1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;300000;0;24895.44;275104.56;0;24895.44;0;24895.44
03.1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;19250000;949275.46;15472832.46;3777167.54;949275.46;15472832.46;949275.46;15472832.46
03.1.1.01.03.08;PT;OTROS CONCEPTOS;19250000;949275.46;15472832.46;3777167.54;949275.46;15472832.46;949275.46;15472832.46
03.1.1.01.03.08.030;PI;SALARIO FAMILIAR;9750000;949275.46;9362074.28;387925.72;949275.46;9362074.28;949275.46;9362074.28
03.1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;2200000;0;2061416.65;138583.35;0;2061416.65;0;2061416.65
03.1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;400000;0;0;400000;0;0;0;0
03.1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;300000;0;0;300000;0;0;0;0
03.1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;4100000;0;4049341.53;50658.47;0;4049341.53;0;4049341.53
03.1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;0;0;0;0;0;0;0;0
03.1.1.01.03.08.038;PI;GRATIFICACIONES;2500000;0;0;2500000;0;0;0;0
03.1.1.02;PT;BIENES DE CONSUMO DEL AREA;11450000;287863.07;8869225.19;2580774.81;933553.26;8773245.19;1163396.28;8445225.29
03.1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;11450000;287863.07;8869225.19;2580774.81;933553.26;8773245.19;1163396.28;8445225.29
03.1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;11450000;287863.07;8869225.19;2580774.81;933553.26;8773245.19;1163396.28;8445225.29
03.1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;650000;15403.07;567200.73;82799.27;26233.07;567200.73;69939.09;480938.85
03.1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;50000;0;38600;11400;0;38600;0;38600
03.1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;5400000;162700;5363248.35;36751.65;791080;5289048.35;1003838;5192148.35
03.1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;600000;0;82803.82;517196.18;0;82803.82;0;74303.82
03.1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;1950000;0;1601642.01;348357.99;0;1601642.01;63600;1599473.71
03.1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;50000;0;43989.68;6010.32;0;43989.68;0;42508.64
03.1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;250000;0;9500;240500;0;9500;0;9500
03.1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;350000;0;239922.34;110077.66;0;239922.34;19539;220815.54
03.1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;150000;0;33352.21;116647.79;6480.19;33352.21;6480.19;33352.21
03.1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;500000;109760;401053.88;98946.12;109760;379273.88;0;265672
03.1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;1000000;0;476089.27;523910.73;0;476089.27;0;476089.27
03.1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;200000;0;0;200000;0;0;0;0
03.1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;300000;0;11822.9;288177.1;0;11822.9;0;11822.9
03.1.1.03;PT;SERVICIOS  NO PERSONALES;277500000;7403540.01;246364262.8;31135737.19;7815154.88;244271411.7;14969335.01;231536275.7
03.1.1.03.05;PT;SERVICIOS DEL AREA;277500000;7403540.01;246364262.8;31135737.19;7815154.88;244271411.7;14969335.01;231536275.7
03.1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;277500000;7403540.01;246364262.8;31135737.19;7815154.88;244271411.7;14969335.01;231536275.7
03.1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;33100000;0;31850019.12;1249980.88;0;31850019.12;0;25068446.67
03.1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;14100000;0;13255171.58;844828.42;0;11176521.46;0;9304327.57
03.1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;200000;11191.03;189201.73;10798.27;0;178010.7;6000;175810.7
03.1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;300000;21802.61;187516.9;112483.1;21802.61;187516.9;0;165714.29
03.1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;100000;0;29889.4;70110.6;0;29889.4;0;29889.4
03.1.1.03.05.12.076;PI;SEGUROS EN GENERAL;134300000;53284.8;110150712.6;24149287.41;53284.8;110150712.6;10350059.13;110097427.8
03.1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;54700000;2779984.32;52972730.5;1727269.5;2792232.6;52972730.5;2792232.6;52972730.5
03.1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;100000;0;1800;98200;0;1800;0;1800
03.1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;2700000;0;2020730.67;679269.33;0;2020730.67;268858.23;2020730.67
03.1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;900000;0;814251.08;85748.92;0;814251.08;0;814251.08
03.1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;500000;0;350040.6;149959.4;11520;350040.6;11520;234997.23
03.1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;24700000;4481667.25;24300817.2;399182.8;4848667.25;24300817.2;1049500;20501649.95
03.1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;800000;3010;698110;101890;0;695100;260000;695100
03.1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;1550000;38600;1504960.18;45039.82;38600;1504960.18;193190;1457610.18
03.1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;250000;0;171715.65;78284.35;0;171715.65;2927.43;164195.05
03.1.1.03.05.12.095;PI;OTROS SERVICIOS;2150000;14000;1331876.25;818123.75;49047.62;1331876.25;35047.62;1296875.25
03.1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;6300000;0;6233144.45;66855.55;0;6233144.45;0;6233144.45
03.1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;0;0;0;0;0;0;0;0
03.1.1.03.05.12.106;PI;SERVICIOS GIRSU;750000;0;301574.91;448425.09;0;301574.91;0;301574.91
03.1.4;PT;INTERESES Y GASTOS DE LA DEUDA;4650000;14513.09;3208648.9;1441351.1;14513.09;3208648.9;14513.09;3208648.9
03.1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;4650000;14513.09;3208648.9;1441351.1;14513.09;3208648.9;14513.09;3208648.9
03.1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;450000;14513.09;174157.08;275842.92;14513.09;174157.08;14513.09;174157.08
03.1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;450000;14513.09;174157.08;275842.92;14513.09;174157.08;14513.09;174157.08
03.1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;300000;14513.09;174157.08;125842.92;14513.09;174157.08;14513.09;174157.08
03.1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;50000;0;0;0;0
03.1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;50000;0;0;0;0
03.1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;50000;0;0;0;0
03.1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4050000;0;3034491.82;1015508.18;0;3034491.82;0;3034491.82
03.1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4050000;0;3034491.82;1015508.18;0;3034491.82;0;3034491.82
03.1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4050000;0;3034491.82;1015508.18;0;3034491.82;0;3034491.82
03.1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;150000;0;0;0;0
03.1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;150000;0;0;0;0
03.1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;50000;0;0;0;0
03.1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;50000;0;0;50000;0;0;0;0
03.1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;50000;0;0;0;0
03.1.5;PT;TRANSFERENCIAS;644515500;111743206.6;572645479.4;71870020.61;111649001.7;550395105.2;42516206.93;455212809.4
03.1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;644465500;111743206.6;572645479.4;71820020.61;111649001.7;550395105.2;42516206.93;455212809.4
03.1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;644465500;111743206.6;572645479.4;71820020.61;111649001.7;550395105.2;42516206.93;455212809.4
03.1.5.05.09.16;PT;AL SECTOR PUBLICO;591000000;107838959;521255505.6;69744494.41;107687718;499021027.1;38558489.04;404920297.1
03.1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;420000000;100528201.7;391380292.4;28619707.6;97352380.65;372519315.7;30371548.27;281136912.1
03.1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);5000000;0;3766099.17;1233900.83;689400;2626599.17;1093400;2626599.17
03.1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;126600000;2816261.49;95423063.69;31176936.31;5151441.6;93189061.89;2599044.99;90470735.51
03.1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;38700000;4494495.78;30186050.33;8513949.67;4494495.78;30186050.33;4494495.78;30186050.33
03.1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;100000;0;0;100000;0;0;0;0
03.1.5.05.09.16.146;PI;OTROS;500000;0;500000;0;0;500000;0;500000
03.1.5.05.09.16.147;PI;PROGRAMA AURORA;100000;0;0;100000;0;0;0;0
03.1.5.05.09.17;PT;AL SECTOR PRIVADO;53465500;3904247.66;51389973.8;2075526.2;3961283.63;51374078.09;3957717.89;50292512.35
03.1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;450000;0;360000;90000;0;360000;0;325000
03.1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;7450000;1099990;7450000;0;1099990;7450000;1099990;7450000
03.1.5.05.09.17.184;PI;TRANSFERENCIA POR SISTEMA DE MONITOREO VIAL;100000;0;0;100000;0;0;0;0
03.1.5.05.09.17.185;PI;DEVOL. TASA A LA PROP., COMERCIO, AUTOMOTORES;650000;46565.74;462210.32;187789.68;60677.42;462210.32;14111.68;415644.58
03.1.5.05.09.17.186;PI;DEVOLUCIONES VARIAS;1450000;0;1257791;192209;0;1257791;3000;1257791
03.1.5.05.09.17.187;PI;OTROS;16150000;1800537.56;16031985.82;118014.18;1800537.56;16031985.82;1800537.56;16031985.82
03.1.5.05.09.17.188;PI;DEUDA EJERCICIOS ANTERIORES DE TRANSFERENCIA;14500000;-58820;14226905.83;273094.17;0;14226905.83;0;14226905.83
03.1.5.05.09.17.189;PI;CREDITO ADICIONAL TRANSFERENCIA;0;0;0;0;0;0;0;0
03.1.5.05.09.17.191;PI;PROGRAMA DE CAPACITACION PARA EL EMPLEO;650000;15895.71;218836.18;431163.82;0;202940.47;0;202940.47
03.1.5.05.09.17.192;PI;PROGRAMA GIRSU;2200000;0;1824988.99;375011.01;0;1824988.99;0;1824988.99
03.1.5.05.09.17.193;PI;REGISTRO DE PARQUES INDUST. Y OTROS;100000;0;0;100000;0;0;0;0
03.1.5.05.09.17.194;PI;OTROS PROG. Y GASTOS PLANIF. Y  DESARROLLO LOCAL;1000000;78.65;926475.66;73524.34;78.65;926475.66;78.65;926475.66
03.1.5.05.09.17.195;PI;PROG. MAS Y MEJOR TRABAJO-PROMOCION DEL EMPLEO;8650000;1000000;8630780;19220;1000000;8630780;1040000;7630780
03.1.5.05.09.17.208;PI;PRESUPUESTO PARTICIPATIVO;115500;0;0;115500;0;0;0;0
03.1.5.06;PT;TRANSF. PARA FINANCIAR EROGACIONES DE CAPITAL;50000;0;0;50000;0;0;0;0
03.1.5.06.10;PT;TRANSF. PARA FINANCIAR EROGACIONES DE CAPITAL;50000;0;0;50000;0;0;0;0
03.1.5.06.10.18;PT;TRANSF.PARA FINANCIAR EROGACIONES DE CAPITAL;50000;0;0;50000;0;0;0;0
03.1.5.06.10.18.220;PI;TRANSF. PARA FINANCIAR EROGACIONES DE CAPITAL;50000;0;0;50000;0;0;0;0
3.2;PT;EROGACIONES DE CAPITAL;218750000;8272520.78;75423759.01;143326241;8707740.78;75423759.01;8707740.78;75423759.01
03.2.6;PT;INVERSION FISICA;57850000;0;4988071.1;52861928.9;435220;4988071.1;435220;4988071.1
03.2.6.07;PT;BIENES DE CAPITAL;45750000;0;4988071.1;40761928.9;435220;4988071.1;435220;4988071.1
03.2.6.07.11;PT;PATRIMONIO MUNICIPAL;45750000;0;4988071.1;40761928.9;435220;4988071.1;435220;4988071.1
03.2.6.07.11.19;PT;BIENES DE CAPITAL DEL PATRIMONIO MUNICIPAL;45750000;0;4988071.1;40761928.9;435220;4988071.1;435220;4988071.1
03.2.6.07.11.19.230;PI;MAQUINARIAS Y EQUIPOS;100000;0;0;100000;0;0;0;0
03.2.6.07.11.19.233;PI;MUEBLES Y EQUIPOS DE OFICINA;2950000;0;1501827.25;1448172.75;435220;1501827.25;435220;1501827.25
03.2.6.07.11.19.234;PI;MEDIOS DE TRANSPORTE;100000;0;0;100000;0;0;0;0
03.2.6.07.11.19.237;PI;REACONDICIONAMIENTO DE MAQUINARIAS;100000;0;0;100000;0;0;0;0
03.2.6.07.11.19.239;PI;OTROS BIENES DE CAPITAL;4400000;0;2873846.84;1526153.16;0;2873846.84;0;2873846.84
03.2.6.07.11.19.240;PI;ADQUISICION TERRENOS;100000;0;0;100000;0;0;0;0
03.2.6.07.11.19.244;PI;DEUDAS EJERCICIOS ANTERIORES BIENES DE CAPITAL;1000000;0;612397.01;387602.99;0;612397.01;0;612397.01
03.2.6.07.11.19.245;PI;CREDITO ADICIONAL BIENES DE CAPITAL;1000000;0;0;1000000;0;0;0;0
03.2.6.07.11.19.246;PI;BIENES DE CAPITAL GIRSU;36000000;0;0;36000000;0;0;0;0
03.2.6.08;PT;TRABAJOS PUBLICOS;12100000;0;0;12100000;0;0;0;0
03.2.6.08.12;PT;POR CUENTA DE LA MUNICIPALIDAD;12100000;0;0;12100000;0;0;0;0
03.2.6.08.12.21;PT;POR ADMINISTRACION;12100000;0;0;12100000;0;0;0;0
03.2.6.08.12.21.279;PI;REPARACIONES Y REFACCIONES EDIFICIOS MUNICIPALES;11800000;0;0;11800000;0;0;0;0
03.2.6.08.12.21.286;PI;DEUDA EJERCICIOS ANTERIORES - OBRAS;100000;0;0;100000;0;0;0;0
03.2.6.08.12.21.287;PI;CREDITO ADICIONAL TRABAJO PUBLICO;200000;0;0;200000;0;0;0;0
03.2.7;PT;AMORTIZACION DE LA DEUDA;160900000;8272520.78;70435687.91;90464312.09;8272520.78;70435687.91;8272520.78;70435687.91
03.2.7.09;PT;AMORTIZACION DE LA DEUDA CON ORGANISMOS PUBLICOS;91450000;8272520.78;70435687.91;21014312.09;8272520.78;70435687.91;8272520.78;70435687.91
03.2.7.09.13;PT;AMORTIZACION DE LA DEUDA CON ORGANISMOS PROVINCIAL;86450000;8224938.74;69968695.67;16481304.33;8224938.74;69968695.67;8224938.74;69968695.67
